Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,Einsam an der Spitze,-,1,1,,,,
2,-,Azet & ALBI,Fast Life 2,-,2,1,,,,
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,2,11,59,2020-07-19,41,2020-08-09
4,-,Kontra K,Freunde,-,4,1,,,,
5,-,Lakmann & Rooq,"Triqueta (feat. Kool Savas, Sido & Chinch 33)",-,5,1,,,,
6,-,Loredana,Intro,-,6,1,,,,
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,1,83,2020-09-20,4,2020-09-27
8,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,7,80,2020-08-09,1,2020-08-16
9,down,Thomas Katz,Jeder Tag Mit Dir,7,4,9,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,8,87,2020-08-16,73,2020-09-27
11,down,24kGoldn,Mood (feat. iann dior),9,9,4,33,2020-08-23,1,2020-10-11
12,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),8,1,5,,,,
13,up,BTS,Dynamite,15,1,5,96,2020-08-23,2,2020-08-30
14,-,Summer Cem,Rollerblades (feat. KC Rebell),-,2,8,,,,
15,down,KitschKrieg & Jamule,Unterwegs,10,8,7,,,,
16,-,Gentleman,Devam,-,16,1,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,13,13,11,,,,
18,down,Capital Bra,Berlin lebt immer noch,1,1,2,,,,
19,down,Capital Bra & Cro,Frühstück in Paris,11,2,5,,,,
20,down,Future,Life Is Good (feat. Drake),14,4,36,86,2020-01-12,6,2020-01-19
21,down,Kool Savas & Alies,AMG,20,13,7,,,,
22,-,Olexesh,Kriminal,-,22,1,,,,
23,down,Jason Derulo,Take You Dancing,18,15,9,71,2020-08-23,16,2021-01-17
24,-,Seyed & Kollegah,MP5 II,-,24,1,,,,
25,down,Bonez MC,Fuckst mich nur ab,3,1,3,,,,
26,down,Ayewaken,Blinding Lights,24,3,43,82,2020-01-26,44,2020-04-19
27,down,Apache 207,Bläulich,19,1,12,75,2020-07-12,75,2020-07-12
28,down,Bonez MC,Tilidin Weg,16,1,8,,,,
29,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,28,2,9,,,,
30,down,Sarhad,Sinne,25,10,14,,,,
31,down,Tate McRae,you broke me first,29,18,11,81,2020-08-23,15,2020-11-15
32,up,Capital Bra & Loredana,Nicht verdient,44,1,22,56,2020-05-10,56,2020-05-10
33,up,"VIZE, Joker Bra & Leony",Paradise,38,15,5,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),45,13,6,99,2020-07-26,16,2020-09-20
35,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,6,6,2,,,,
36,down,Kidda,Malli,26,14,11,,,,
37,down,twocolors,Lovefool,33,33,14,,,,
38,down,LEA & Capital Bra,7 Stunden,31,3,17,,,,
39,down,Samra & Elif,Zu Ende,22,1,24,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,3,11,79,2020-04-19,1,2020-07-05
41,down,Smallblanca Original,King Throne,32,24,11,,,,
42,down,Bonez MC,Papa ist in Hollywood,17,17,2,,,,
43,down,Pietro Lombardi,Cinderella,41,3,10,,,,
44,-,Lady Gaga,911,-,44,1,98,2020-05-31,74,2020-06-07
45,down,Miley Cyrus,Midnight Sky,40,27,6,14,2020-08-23,12,2020-10-25
46,up,BLACKPINK,How You Like That,47,2,13,3,2020-07-05,3,2020-07-05
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,24,2,61,2020-08-23,8,2020-10-04
48,down,LEA & MAJAN,Beifahrersitz,23,23,2,,,,
49,up,6ix9ine,GOOBA,50,1,20,100,2020-05-10,2,2020-05-17
50,up,Ava Max,Who's Laughing Now,53,35,8,,,,
51,up,Samra,24 Stunden,51,1,7,,,,
52,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),60,36,7,,,,
53,down,Hussain Al Jassmi,Bel Bont El3areedh,49,47,4,87,2020-08-30,65,2020-09-20
54,down,BLACKPINK & Selena Gomez,Ice Cream,37,2,4,100,2020-08-30,3,2020-09-06
55,down,Bausa,2012,48,3,5,,,,
56,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,63,1,14,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),36,36,2,94,2020-07-19,8,2020-09-20
58,-,KALIM,BABY,-,58,1,,,,
59,down,Didomido,Nimet (feat. Eglo),52,52,3,,,,
60,down,Nea,Some Say,58,53,14,84,2020-03-01,84,2020-03-01
61,down,Bonez MC & Maxwell,Ihr Hobby,21,21,2,,,,
62,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],69,34,3,,,,
63,up,Kontra K,Tiefschwarz (feat. Samra),73,3,11,,,,
64,-,Capital Bra,Makarov Komplex II,-,37,1,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,49,5,74,2020-07-05,5,2020-07-12
66,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,66,1,,,,
67,down,Azet & ALBI,Zehnte Etage,5,5,2,,,,
68,down,Ufo361 & Sonus030,Games,39,3,3,,,,
69,down,MERO,Perspektive,54,1,6,,,,
70,up,Zoe Wees,Control,72,51,17,98,2020-09-20,85,2021-01-03
71,down,Apache 207,Unterwegs,57,1,9,,,,
72,-,Capital Bra & Loredana,Wenn ich will,-,72,1,,,,
73,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),66,66,6,,,,
74,up,Pop Smoke,Mood Swings (feat. Lil Tjay),74,43,6,95,2020-08-30,95,2020-08-30
75,down,Robin Schulz & Wes,Alane,67,39,11,93,2020-08-16,93,2020-08-16
76,-,Azad,MY EYES,-,76,1,,,,
77,down,6ix9ine,TRACK 7,34,4,3,54,2020-09-13,54,2020-09-13
78,down,Apache 207,Fame,75,1,20,65,2020-05-17,65,2020-05-17
79,down,Dardan,Ma Bae,68,9,9,,,,
80,-,Capital Bra,Zeit vergeht,-,80,1,,,,
81,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),80,53,11,,,,
82,-,18 Karat,Gelb,-,31,2,,,,
83,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),87,3,13,,,,
84,up,Georg Stengel,Mars,84,20,11,,,,
85,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,62,1,99,2020-10-11,61,2020-11-01
86,down,Kay One,Bachata (feat. Cristobal),64,17,4,,,,
87,-,Sam Smith,Diamonds,-,87,1,51,2020-09-27,18,2020-11-15
88,down,Fabel,Mellom sol og mellom lyn,86,63,8,,,,
89,down,Dhurata Dora & Azet,Fajet,82,4,10,,,,
90,down,Pashanim,Airwaves,78,4,19,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,45,17,74,2020-04-19,18,2020-08-09
92,down,Zehra,Cennetten Çiçek,83,56,10,,,,
93,up,Luciano & SHIRIN DAVID,Never Know,93,1,10,,,,
94,down,TJ_beastboy,300 Words in a Minute,88,32,6,,,,
95,-,Capital Bra & Kalazh44,Eda Özil,-,95,1,,,,
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,74,1,,,,
97,down,Bonez MC,Roadrunner,62,2,17,84,2020-05-31,84,2020-05-31
98,down,Tijana eM,Zena Od Sultana,97,50,10,,,,
