Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,1,1,,,,
2,up,Loredana & Delara,Checka,3,2,4,,,,
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,3,3,28,2020-10-11,28,2020-10-11
4,up,Lune,gebe auf.,6,1,2,,,,
5,-,Alligatoah & Sido,Monet,-,5,1,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,12,87,2020-08-16,73,2020-09-27
7,-,Knossi,Bücher,-,7,1,,,,
8,-,LX,Hennessy (feat. Estikay),-,8,1,,,,
9,-,Justin Bieber & benny blanco,Lonely,-,9,1,6,2020-10-25,6,2020-10-25
10,down,Thomas Katz,Jeder Tag Mit Dir,7,4,13,,,,
11,-,Tones and I,Dance Monkey,-,1,43,6,2019-10-06,1,2019-11-10
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,4,11,80,2020-08-09,1,2020-08-16
13,down,24kGoldn,Mood (feat. iann dior),9,9,8,33,2020-08-23,1,2020-10-11
14,down,SSIO,TBC,1,1,2,,,,
15,up,Mark Forster & Vize,Bist du Okay,20,9,4,,,,
16,-,Sadiq,Kalaschnikow Flow 2,-,16,1,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,14,13,15,,,,
18,down,Future,Life Is Good (feat. Drake),13,4,40,86,2020-01-12,6,2020-01-19
19,-,KC Rebell & Summer Cem,Maximum 10,-,19,1,,,,
20,-,Azad & Farid Bang,ZU WILD,-,20,1,,,,
21,down,"VIZE, Joker Bra & Leony",Paradise,19,15,9,,,,
22,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),11,1,9,,,,
23,down,Jason Derulo,Take You Dancing,18,15,13,71,2020-08-23,16,2021-01-17
24,down,BTS,Dynamite,21,1,9,96,2020-08-23,2,2020-08-30
25,down,Joel Corry,Head & Heart (feat. MNEK),23,13,10,99,2020-07-26,16,2020-09-20
26,up,Gentleman,Devam,33,16,5,,,,
27,down,Capital Bra,Einsam an der Spitze,16,1,5,,,,
28,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),15,1,4,,,,
29,down,Samra,Rohdiamant ٢٠٢٠,12,1,3,,,,
30,down,Ayewaken,Blinding Lights,25,3,47,82,2020-01-26,44,2020-04-19
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,24,6,61,2020-08-23,8,2020-10-04
32,down,Tate McRae,you broke me first,28,18,15,81,2020-08-23,15,2020-11-15
33,down,XATAR,Ohne Reden,2,2,2,,,,
34,down,Georg Stengel,Mars,26,20,15,,,,
35,down,BLACKPINK,Lovesick Girls,17,4,3,3,2020-10-11,3,2020-10-11
36,down,KitschKrieg & Jamule,Unterwegs,22,8,11,,,,
37,up,Die Ärzte,TRUE ROMANCE,54,37,2,,,,
38,-,RAMO & Joker Bra,FRANK LUCAS,-,38,1,,,,
39,down,Miley Cyrus,Midnight Sky,34,27,10,14,2020-08-23,12,2020-10-25
40,down,Dardan & Hava,Mailbox,32,6,3,,,,
41,-,Celo & Abdi,20 Zoll MAE (feat. Bonez MC),-,41,1,,,,
42,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),40,36,11,,,,
43,down,BLACKPINK,How You Like That,35,2,17,3,2020-07-05,3,2020-07-05
44,down,Kool Savas & Alies,AMG,30,13,11,,,,
45,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],39,34,7,,,,
46,-,Firat,DEIN SOHN,-,46,1,,,,
47,down,twocolors,Lovefool,37,33,18,,,,
48,down,Sarhad,Sinne,41,10,18,,,,
49,down,LEA & Capital Bra,7 Stunden,43,3,21,,,,
50,down,Ava Max,Who's Laughing Now,49,35,12,,,,
51,down,Capital Bra & Cro,Frühstück in Paris,42,2,9,,,,
52,up,Ashnikko,Daisy,56,41,4,77,2020-10-18,70,2020-10-25
53,down,Apache 207,Bläulich,45,1,16,75,2020-07-12,75,2020-07-12
54,down,Kidda,Malli,46,14,15,,,,
55,down,Bonez MC,Tilidin Weg,47,1,12,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,49,9,74,2020-07-05,5,2020-07-12
57,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,57,2,13,,,,
58,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",36,36,2,,,,
59,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,4,83,2020-09-20,4,2020-09-27
60,down,LEA & MAJAN,Beifahrersitz,55,23,6,,,,
61,-,Ezhel,Allah'ından Bul,-,61,1,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,43,10,95,2020-08-30,95,2020-08-30
63,down,Azet & ALBI,Fast Life 2,51,2,5,,,,
64,down,Pop Smoke,What You Know Bout Love,62,62,3,81,2020-07-12,14,2020-10-18
65,-,FiFi,Qaj,-,65,1,,,,
66,down,Bonez MC & RAF Camora,Realität (feat. Bonez MC),27,27,2,,,,
67,up,AC/DC,Thunderstruck,78,30,9,70,2019-11-17,63,2019-12-08
68,up,Hussain Al Jassmi,Bel Bont El3areedh,70,47,8,87,2020-08-30,65,2020-09-20
69,down,BLACKPINK,Pretty Savage,64,64,3,22,2020-10-11,22,2020-10-11
70,down,Pietro Lombardi,Cinderella,65,3,14,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),85,7,19,,,,
72,down,Bozza,Elbe,68,12,4,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,62,5,99,2020-10-11,61,2020-11-01
74,down,Nafe Smallz,J LO (feat. Deno & Chip),72,59,2,,,,
75,down,Samra,24 Stunden,74,1,11,,,,
76,down,Bausa,2012,67,3,9,,,,
77,up,Dua Lipa,Levitating (feat. DaBaby),80,19,3,93,2020-10-25,3,2021-05-16
78,-,Ali471,In meinem Kopf,-,78,1,,,,
79,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,74,5,,,,
80,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),84,53,15,,,,
81,down,Samra & Elif,Zu Ende,71,1,28,,,,
82,-,Ender Balkır,Yola Bakın Belki Gelen Babamdır,-,82,1,,,,
83,down,badmómzjay,Supernova,66,6,4,,,,
84,down,Didomido,Nimet (feat. Eglo),83,52,7,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,68,2,,,,
86,down,Samra,Mama,60,3,4,,,,
87,up,DJ Khaled,POPSTAR (feat. Drake),90,36,6,94,2020-07-19,8,2020-09-20
88,down,BLACKPINK & Selena Gomez,Ice Cream,82,2,8,100,2020-08-30,3,2020-09-06
89,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,89,1,18,,,,
90,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),77,3,17,,,,
91,down,NGEE,Leben,29,29,2,,,,
92,down,Bonez MC,Fuckst mich nur ab,86,1,7,,,,
93,down,Rammstein,DEUTSCHLAND,91,20,3,,,,
94,-,Fousheé,Deep End,-,74,1,,,,
95,down,Ayzha Nyree,No Guidance Remix,61,61,4,,,,
96,down,MERO,Perspektive,88,1,10,,,,
97,down,Pop Smoke,Dior,92,53,9,100,2020-02-23,46,2020-07-12
98,-,James Arthur,Train Wreck,-,58,1,,,,
