Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,2,2,4,,,,
3,down,RAF Camora & Bonez MC,Blaues Licht,1,1,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,9,1,3,,,,
5,down,Montez,Auf & Ab,3,3,2,,,,
6,-,Lune,HAB NUR EINE BITTE.,-,6,1,,,,
7,-,The Weeknd,Take My Breath,-,7,1,,,,
8,-,Flow Key,Beggin' (feat. Diego Senna),-,8,1,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,16,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,11,,,,
11,down,PASHANIM,Sommergewitter,6,1,7,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,15,76,2021-04-25,2,2021-05-02
13,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),25,11,2,,,,
14,-,NGEE,NORMALITÄT,-,14,1,,,,
15,-,KC Rebell,Filet Mignon,-,15,1,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,3,3,,,,
17,down,Olivea Rodriqo,Good 4 You,16,15,3,,,,
18,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,18,2,,,,
19,down,Shirin David,Ich darf das,18,1,13,,,,
20,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),15,6,3,,,,
21,down,Vegedream,Ramenez la coupe à la maison,14,2,16,,,,
22,down,Burak Bulut & Kurtuluş Kuş,Nabız,12,9,3,,,,
23,down,Shirin David,Lieben wir,20,1,6,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,20,3,2021-04-04,3,2021-04-04
25,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),22,9,10,,,,
26,down,"Butrint Imeri, Kida & Ledri Vula",Dale,21,21,2,,,,
27,up,Doja Cat,Need To Know,34,27,5,,,,
28,-,Profound Intro,Faze vs Intro (feat. Faze),-,28,2,,,,
29,down,Loredana & Mozzik,Nese Don,17,4,3,,,,
30,-,Roma Flip,Flip Flap,-,30,1,,,,
31,up,Michael Jackson,Billie Jean,43,31,13,,,,
32,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",86,32,2,,,,
33,down,Tesher,Jalebi Baby,24,7,17,,,,
34,down,AYLIVA,Wenn ich wein,27,20,9,,,,
35,down,Harris & Ford & Outsiders,Irrenhaus,26,18,4,,,,
36,-,Billie Eilish,Happier Than Ever,-,36,1,,,,
37,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,28,18,11,,,,
38,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,36,1,,,,
39,down,CAPO,GHETTOGIRL,31,4,11,,,,
40,down,Masked Wolf,Astronaut In The Ocean,37,20,8,,,,
41,down,Luciano,SCHMETTERLING,40,1,8,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),36,19,29,93,2020-10-25,3,2021-05-16
43,-,Run Boy Run,Run Boy Run,-,43,1,,,,
44,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",33,10,14,84,2021-05-09,17,2021-05-16
45,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,42,42,5,,,,
46,up,DJ Gimi-O & Alketa,Do ti Kallim,47,16,4,,,,
47,down,Mark Forster & LEA,Drei Uhr Nachts,45,33,5,,,,
48,-,Dardan & Cro,CLOUD 7,-,48,1,,,,
49,down,Tom Odell,Another Love,48,20,25,,,,
50,-,AC/DC,Thunderstruck,-,30,22,70,2019-11-17,63,2019-12-08
51,down,LEA,Schwarz,46,6,8,,,,
52,down,BTS,Butter,38,1,12,,,,
53,down,Capital Bra,Die Wahrheit ist kein Hit,29,5,4,,,,
54,-,Azzi Memo,HEB AB 2 (feat. CAPO),-,54,1,,,,
55,down,AYLIVA,Deine Schuld,50,25,5,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),51,25,18,9,2021-04-18,1,2021-05-16
57,up,Minelli,Rampampam,58,55,3,,,,
58,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,52,25,5,,,,
59,-,Shirin David,Gib Ihm,-,56,3,,,,
60,down,BTS,Permission to Dance,41,1,5,,,,
61,-,KASIMIR1441,Ohne Dich,-,1,21,,,,
62,down,LUNA,blau,59,49,4,,,,
63,down,HBZ,King Kong,53,40,10,,,,
64,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,64,1,,,,
65,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],65,62,5,,,,
66,down,"01099, Gustav & Zachi",Durstlöscher,54,49,9,,,,
67,-,Endzone & TM,61 Grad,-,34,1,,,,
68,down,Wael Kfoury,El Bint El Awiye,55,44,5,,,,
69,up,RAF Camora,Zukunft,88,12,3,,,,
70,down,K.I.Z,Kinderkram,35,35,2,,,,
71,down,OneRepublic,Run,70,70,3,,,,
72,down,Lune & Juh-Dee,DU BIST DER FEHLER.,71,5,13,,,,
73,down,Soufian & Sott,In der Hood,23,23,2,,,,
74,up,Gigi D'Agostino,L'amour Toujours,83,1,3,,,,
75,-,THUNDER,薫る味SWEET,-,55,4,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,68,8,,,,
77,up,Ezhel,Bul Beni,90,77,2,,,,
78,down,Bella Poarch,Build a Bitch,63,2,13,,,,
79,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),69,8,11,,,,
80,down,Eddin,Da für dich,61,61,17,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],72,69,15,,,,
82,up,Camila Cabello,Don't Go Yet,87,58,3,,,,
83,-,Ariana Grande,7 rings,-,83,1,58,2019-10-06,51,2020-01-05
84,down,Jamule,Wenn ich geh,57,9,4,,,,
85,down,Trinidad Cardona,Dinero,56,29,3,,,,
86,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,78,1,,,,
87,down,Stromae,Papaoutai,84,84,3,,,,
88,down,"SANTOS, Sido & Samra",Leere Hände,75,1,18,,,,
89,up,Böhse Onkelz,Auf gute Freunde (Live),93,86,2,,,,
90,-,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],-,90,1,,,,
91,down,FiNCH,Herzalarm (feat. Blümchen),78,2,7,,,,
92,down,Måneskin,ZITTI E BUONI,77,33,12,,,,
93,down,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",80,5,8,,,,
94,down,Nirvana,Smells Like Teen Spirit,91,54,4,,,,
95,-,Tinlicker & Helsloot,Because You Move Me,-,61,1,,,,
96,-,NGEE,LÄUFT (feat. OMAR),-,96,1,,,,
97,down,Love Again,86,76,21,7,,,,
98,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,85,3,,,,
99,up,BroyS,Saufen aufm Spielplatz,99,74,8,,,,
100,-,Rihanna,Diamonds,-,47,16,,,,
