Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,ARKHAM ASYLUM,-,1,1,,,,
2,-,Pat Metheny,Then and Now,-,2,1,,,,
3,down,Track Artist 28,Orchideen,1,1,12,,,,
4,down,Dabu Fantastic,Hässlich,3,1,11,,,,
5,down,Finnel,Dorfkinder,4,1,16,,,,
6,down,"SIRA, Bausa & badchieff",9 bis 9,5,1,17,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,8,7,4,,,,
8,-,Jung Kook,Standing Next to You,-,8,1,,,,
9,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,2,1,,,,
10,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,17,,,,
11,up,Mert Demir,Ateşe Düştüm,38,1,3,,,,
12,down,Doja Cat,Paint The Town Red,10,6,13,,,,
13,down,Luciano & Gzuz,2 Germans,2,2,2,,,,
14,down,Zero 1160,Scheine zählen,11,9,11,,,,
15,down,DELA & Nisa,Lass mich gehen,14,10,4,,,,
16,up,OR GOLAN,I Am Greedy,17,14,3,,,,
17,down,AYLIVA,Weißes Haus,13,3,17,,,,
18,down,AYLIVA,Sie weiß (feat. Mero),16,1,44,,,,
19,down,Zerrin Özer,Basit Numaralar,18,16,10,,,,
20,down,AYLIVA,Aber sie,15,1,21,,,,
21,up,Bushido,Dark Knight,77,1,10,,,,
22,down,AL SHAMI,Ya Leil W Yal Ein,21,11,5,,,,
23,down,RAF Camora & Ski Aggu,Liebe Grüsse,7,7,2,,,,
24,-,Shania Twain,Waiter! Bring Me Water! (Green),-,24,4,,,,
25,down,Burak Bulut & Ebru Yaşar,Kehribar,23,16,6,,,,
26,down,Miley Cyrus,Flowers (Mixed),20,1,20,,,,
27,-,Jessie Malih,Prada,-,27,1,,,,
28,down,Tfresh David,David Kushner Daylight,24,8,20,,,,
29,up,Jazeek,Take it,32,29,7,,,,
30,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,25,18,23,,,,
31,-,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),-,8,1,,,,
32,down,Idol,Ecstasy,26,26,4,,,,
33,-,Kishore Kumar,"Chalte Chalte, Pt. I (From ""Chalte Chalte"")",-,33,1,,,,
34,down,Zuna & THIS IS DARDY,Pasha Nanen,31,11,9,,,,
35,-,Ava Max,Tattoo,-,35,1,,,,
36,down,Liaze & equal,2003,28,9,3,,,,
37,-,佐藤竹善,All I Want For Christmas Is You,-,2,8,,,,
38,up,Lune & CÉLINE,Komm in meine Arme,40,13,6,,,,
39,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),43,37,5,,,,
40,up,Christ Mass,Lamo Gene,88,1,2,,,,
41,down,syned,Strangers (feat. Kenya Grace) [phonk remix],37,21,9,,,,
42,down,Dafina Zeqiri & Mozzik,Drama,33,13,4,,,,
43,down,Agu,Enjoy,34,10,19,,,,
44,up,Azer Bülbül,Güzel,49,14,18,,,,
45,-,Ricchi & Poveri,Sara perche ti amo,-,39,8,,,,
46,down,Kontra K,Weiche Kissen,36,5,3,,,,
47,-,Emrah Koçoğlu,Yüzde Yüz Enerci Bu Nasıl Bir Sinerji (Remix),-,47,1,,,,
48,down,Jazeek,Superstars,44,17,17,,,,
49,up,1986zig,Meine 1,52,22,4,,,,
50,down,PASHANIM,Ms. Jackson,47,8,11,,,,
51,down,Milano,Wenn du lächelst,41,37,2,,,,
52,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",55,40,18,,,,
53,up,Evanescence,Bring Me To Life,59,53,17,,,,
54,-,Alexandra Hofmann,Hier kommt Alex,-,54,1,,,,
55,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),53,40,3,,,,
56,-,Generation,Chery Chery Lady,-,48,3,,,,
57,-,Volker Bengl,In Deinen Armen,-,57,1,,,,
58,up,Dafina Zeqiri & Elgit Doda,Si Mua,61,33,12,,,,
59,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),63,37,14,,,,
60,up,Kool Savas,Was du nicht siehst (feat. ela.),67,35,5,,,,
61,down,Butrint Imeri,Moj Dashni,54,21,15,,,,
62,-,VOJ & Narvent,Memory Reboot,-,53,6,,,,
63,down,Fatih Bulut,Kurban Olduğum,62,49,10,,,,
64,-,Hrdza,Rozmarin - 22,-,64,1,,,,
65,up,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],74,39,4,,,,
66,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),57,51,10,,,,
67,-,Lhom Sam,Loto moto poto,-,7,1,,,,
68,-,CandyPRP,Skybase,-,68,1,,,,
69,-,Breskvica,Do Gole Koze,-,69,1,,,,
70,-,C2M,In der Nacht,-,70,1,,,,
71,down,Till Lindemann,Sport Frei,12,12,2,,,,
72,up,Soolking & Gazo,Casanova,81,72,5,,,,
73,up,Bausa & LEA,1000 Mal,82,26,6,,,,
74,down,The Kolors,ITALODISCO (English Version),65,51,6,,,,
75,-,Bonez MC,Shawty,-,75,1,,,,
76,-,Gaika,3D,-,76,1,,,,
77,-,María José,"Mi Amor, Amor",-,77,1,,,,
78,down,Morad,Se Grita (feat. Jul),70,26,20,,,,
79,down,Dua Lipa,Dance The Night,66,9,17,,,,
80,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,22,4,,,,
81,down,E82,По кайфу - по кайфу,73,24,5,,,,
82,-,Jung Kook & Latto,Seven (Instrumental),-,2,15,,,,
83,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,99,62,5,,,,
84,-,Jazeek,Fühlst du,-,84,1,,,,
85,up,Mary J. Blige,Family Affair,100,85,2,,,,
86,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,68,68,2,,,,
87,-,Yann Muller,"Ella, Elle L'a",-,26,2,,,,
88,-,VON WELT,Unendlichkeit,-,88,1,,,,
89,down,テイラー・スウィフト,Blank Space,60,60,2,,,,
90,-,Dancing Chocolate,"Seya, Seya",-,18,1,,,,
91,up,Yakary,KETAMIN,91,72,5,,,,
92,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Commissar Suite: IV. Game,-,92,1,,,,
93,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),76,14,8,,,,
94,down,badmómzjay,Komm mit,35,35,2,,,,
95,up,SXTN,Bongzimmer,98,85,2,,,,
96,-,Helene Fischer,Atemlos durch die Nacht (Live),-,96,1,,,,
97,down,badmómzjay,Airplanes,84,11,9,,,,
98,-,Mary Perthy,Leben Um Zu Lieben,-,60,9,,,,
99,-,5UTRA,Давай сбежим (Искорки),-,99,2,,,,
100,-,Lune,Ein letztes Mal,-,67,7,,,,
