Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke Titten (LaBrassBanda Version),2,1,2,,,,
2,down,Luciano,Beautiful Girl,1,1,5,,,,
3,up,Domiziana,Ohne Benzin,11,3,2,,,,
4,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,4,1,,,,
5,up,Harry Styles,As It Was,8,2,9,,,,
6,up,T-Low & Miksu / Macloud,We Made It,7,1,6,,,,
7,down,Ramindu Induwara,Habibi (Mafia),4,4,7,,,,
8,-,Kollegah,VIKING,-,8,1,,,,
9,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
10,up,Miksu / Macloud & T-Low,Sehnsucht,10,2,13,,,,
11,-,Ardian Bujupi,Aventura (feat. Noizy),-,11,1,,,,
12,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,12,1,,,,
13,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,8,2,,,,
14,-,HoodBlaq,Siedlung,-,14,1,,,,
15,down,MERO & Murda,Konum Gizli,6,2,3,,,,
16,down,SDP & Clueso,Die schönsten Tage,14,11,5,,,,
17,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,7,9,,,,
18,down,Glass Animals,Heat Waves,15,3,40,75,2021-02-28,71,2021-03-07
19,up,Rammstein,Zick Zack,19,1,9,,,,
20,-,Summer Cem,RATCHET,-,20,1,,,,
21,up,Sia,Unstoppable,21,9,41,81,2019-11-10,81,2019-11-10
22,up,DJ Robin & Schürze,Layla,84,7,2,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,20,4,,,,
24,down,Django & Biggie68,Shank On Me,18,10,4,,,,
25,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,25,1,,,,
26,-,Tiësto & Ava Max,The Motto (Mixed),-,26,1,,,,
27,up,Farruko,$,29,19,24,,,,
28,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,28,1,,,,
29,down,Rammstein,Angst,20,1,5,,,,
30,-,Silva,Silva ist da,-,30,1,,,,
31,up,Ayaz Erdoğan,Hep Mi Ben,37,26,10,,,,
32,down,Velet,Aşk Sadece Anlayana,31,31,3,,,,
33,up,Merle Haggard And The Strangers,House of Memories,36,25,5,,,,
34,up,"Ion Miles, SiraOne & BHZ",Powerade,35,23,6,,,,
35,-,KALIM & XATAR,Spaghetti,-,35,1,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,18,13,,,,
37,-,Kerstin Ott,Einfach nein,-,37,2,,,,
38,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,24,6,,,,
39,down,Julian Sommer,Dicht im Flieger,38,5,9,,,,
40,down,twenty4tim,Bling Bling,23,1,9,,,,
41,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",22,2,4,,,,
42,down,Rammstein,Zeit,33,1,13,,,,
43,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,14,16,,,,
44,-,Depeche Mode,Enjoy the Silence,-,44,1,,,,
45,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",42,9,26,,,,
46,down,Azet,Gotat,5,5,2,,,,
47,up,Love Story,Love Story,56,47,4,,,,
48,-,Milano,FEUER,-,48,1,,,,
49,-,The Ironix & Nullzweizwei,COACHELLA,-,40,1,,,,
50,up,"Pajel, Luciano & Headie One",10von10 (Remix),54,2,18,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,58,41,3,,,,
52,down,Streaplers,Stefanie,9,3,3,,,,
53,-,Tayna & MARIN,Alpha Omega,-,53,1,,,,
54,-,SZA,Supermodel,-,54,1,,,,
55,down,LOOKINICH,Отпусти,39,31,3,,,,
56,down,Dilan,Aramam,40,40,3,,,,
57,-,PSY,That's Why (feat. 정엽),-,57,1,,,,
58,down,Severina,Falis mi (feat. Azis),57,32,7,,,,
59,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",74,33,4,,,,
60,-,SEVENTEEN,HOT,-,60,1,,,,
61,down,CAPO,HIMALAYA,12,12,2,,,,
62,-,"Soso Mcr, Haftbefehl & Celo & Abdi","Welle hin, Welle her",-,62,1,,,,
63,down,Tream & treamiboii,LEBENSLANG (HBz Remix),61,31,15,,,,
64,down,1986zig,Kopf aus,60,2,18,,,,
65,down,Kida & Ledri Vula,Tdu,47,20,3,,,,
66,up,Silva,Jumper,67,18,7,,,,
67,down,AYLIVA & Milano,Bleib,63,2,10,,,,
68,down,SDP & 257ers,Scheiße baut sich nicht von alleine,55,12,9,,,,
69,-,Miracle of Sound,Valhalla Calling,-,30,1,,,,
70,-,BOJAN & CALO,6AM,-,70,1,,,,
71,-,Michelle,Scheißkerl,-,71,1,,,,
72,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,3,3,2,,,,
73,down,Zehra & Bilal Hancı,Bal,69,45,4,,,,
74,down,Jack Harlow,First Class,65,28,4,,,,
75,down,Soolking & Reynmen,Askim,59,42,3,,,,
76,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],75,75,2,,,,
77,down,Sojaboy,Kece (feat. Ice Prince) [Remix],70,33,2,,,,
78,up,Remember Entertainment,Nana Nina,90,49,5,,,,
79,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,79,1,,,,
80,up,Tea Tairovic,Dva i dva,85,80,2,,,,
81,down,Gangbé Brass Band,Rakia,76,26,4,,,,
82,-,Mark Forster,Au Revoir 3. Liga,-,82,1,,,,
83,down,ClockClock,Sorry,80,78,7,,,,
84,up,Semicenk & Funda Arar,Al Sevgilim,93,46,7,,,,
85,-,AQUA Project,Baby I,-,63,1,,,,
86,-,Soolking,Suavemente,-,61,2,,,,
87,down,Melanie Martinez,Pacify Her,72,58,6,,,,
88,down,T-Low,Crashen,81,42,13,,,,
89,down,Walker & Royce & VNSSA,Rave Grave,88,74,5,,,,
90,-,Lady Gaga,Poker Face,-,79,8,,,,
91,down,Ardian Bujupi,Lotto,77,77,2,,,,
92,-,Tream & HBz,Goldmarie,-,92,1,,,,
93,down,Romero,Sie Liebt Techno,78,37,8,,,,
94,down,Leony,Remedy,82,40,14,,,,
95,down,In Flagranti,Ex Ex Ex,79,10,12,,,,
96,-,Asche & Genetikk,November Regen,-,96,1,,,,
97,down,Lizzo,A Very Special Message From Lizzo,91,85,3,,,,
98,-,Alexander Rybak,Fairytale,-,36,11,,,,
99,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,72,1,,,,
100,down,Benz,Je M'appelle,92,51,2,,,,
