Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,AYLIVA,Sie weiß (feat. Mero),3,1,4,,,,
3,down,Udo Lindenberg & Apache 207,Komet,1,1,2,,,,
4,up,Nina Chuba,Wildberry Lillet,6,1,25,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,10,,,,
6,up,Nezaboy,BamBam,8,1,17,,,,
7,-,Badscandal & Nito-Onna,Unholy,-,7,1,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,6,9,,,,
9,up,Eminem,Mockingbird,9,3,16,,,,
10,up,DJ Robin & Schürze,Layla (Dutch Version),12,3,17,,,,
11,up,Eleen Peng,I Think,14,11,3,,,,
12,-,PA Sports,150 Bars Infinity,-,12,1,,,,
13,-,070 Shake & RAYE,Escapism. (Mixed),-,13,1,,,,
14,-,Bizarrap & Shakira,Out of Your League (Mixed),-,14,1,,,,
15,up,Milano & Eddin,Au Revoir,20,4,4,,,,
16,up,AYLIVA,Bei Nacht,17,7,18,,,,
17,up,Lady Gaga,Bloody Mary,22,1,8,,,,
18,up,Mert Demir & Mabel Matiz,Antidepresan,19,7,8,,,,
19,-,Clueso & Deichkind,Auch Im Bentley Wird Geweint,-,19,1,,,,
20,up,Kid Francescoli,Miss Mess,21,9,18,,,,
21,down,Bonez MC & Gzuz,YumYum,4,4,2,,,,
22,-,Khaliba,Vertraue mir,-,22,1,,,,
23,-,Fräulein Wunder,Ich kann nichts mehr spüren,-,23,1,,,,
24,down,Butrint Imeri,Cigaren,23,15,6,,,,
25,up,"Made, Bobby Vandamme & Dorian",Moulaga,26,8,14,,,,
26,up,Luciano,Beautiful Girl,27,1,40,,,,
27,-,Fler & Silla,Irgendwann kommt alles zurück,-,27,1,,,,
28,up,Miguel,Sure Thing,33,24,4,,,,
29,-,Taylor Swift,Lavender Haze,-,29,1,,,,
30,down,Naz Dej,Tuttur Dur,28,15,6,,,,
31,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,31,1,,,,
32,down,Sido & Bozza,Sterne,29,1,9,,,,
33,down,Luzmila Carpio,Qalay Qalay,31,31,2,,,,
34,down,Taylor Swift,Anti-Hero,30,6,15,,,,
35,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,22,24,,,,
36,-,P!nk,TRUSTFALL,-,24,1,,,,
37,up,Die Zipfelbuben,Olivia,40,2,14,,,,
38,down,AK AUSSERKONTROLLE & PASHANIM,6561,7,7,2,,,,
39,down,Burak Bulut,Cano,36,36,10,,,,
40,down,Made & Dorian,Spannung,38,19,5,,,,
41,up,Meghan Trainor,NO,41,27,10,,,,
42,down,Mvn Beats,WMNB (bonez&raf),37,4,18,,,,
43,down,Henny & Breskvica,Sava i Dunav,42,42,9,,,,
44,down,Nina Chuba & Chapo102,Ich hass dich,35,10,17,,,,
45,up,Chris Brown,Under the Influence,47,5,24,,,,
46,down,Eda Sakiz & İrem Derici,Papatya,32,32,2,,,,
47,down,AYLIVA,Deine Schuld,44,25,35,,,,
48,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),45,38,10,,,,
49,-,Fler,Deutscha Badboy 2023,-,49,1,,,,
50,down,Butrint Imeri,Lule e Dashnisë,43,43,2,,,,
51,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,51,1,,,,
52,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,85,46,3,,,,
53,down,Maite Kelly,Ich brauch einen Mann,39,20,3,,,,
54,down,Lalo Schifrin,Middle of the Night,51,34,6,,,,
55,up,Meghan Trainor,Made You Look,57,22,15,,,,
56,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),65,17,18,,,,
57,up,Ciarán Rosney,Green Green Grass,58,57,3,,,,
58,up,KÖFN,Bi' Tek Ben Anlarım,62,44,5,,,,
59,down,Depeche Mode,Enjoy the Silence,55,44,11,,,,
60,down,Sido,Liebst du mich,59,10,12,,,,
61,down,Indila,Tourner dans le vide,54,52,4,,,,
62,-,RK,Mentalité,-,44,1,,,,
63,-,Manu Chao,Me Gustas Tu,-,37,1,,,,
64,up,PNL,J’comprends pas,82,57,12,,,,
65,up,Lana Del Rey,Summertime Sadness,81,50,14,,,,
66,up,Dermot Kennedy,Kiss Me,74,66,7,,,,
67,-,DIKKE,Gasolina,-,67,1,,,,
68,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,1,37,,,,
70,down,TWISTED,Worth Nothing,64,49,7,,,,
71,up,James Brown,Limbo Jimbo (Instrumental),76,54,8,,,,
72,-,The Tyets,Ronaldinho,-,37,11,,,,
73,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,62,1,,,,
74,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",70,5,15,,,,
75,up,SZA,Kill Bill,83,59,4,,,,
76,up,Nina Chuba,Fieber,91,16,9,,,,
77,down,Eminem,Superman (feat. Dina Rae),72,53,15,,,,
78,-,AQUA Project,Baby I,-,63,6,,,,
79,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),93,12,13,,,,
80,down,Laura Fetahu,Murder (feat. Young Zerka),79,52,3,,,,
81,-,The Kid LAROI,Love Again,-,81,1,,,,
82,-,Timber Timbre,Creep On Creepin' On,-,80,1,,,,
83,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),84,18,8,,,,
84,down,Samra,Weiße Orchideen,18,18,2,,,,
85,down,Young Gene,Toni Tone,73,73,2,,,,
86,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,3,,,,
87,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),97,2,14,,,,
