Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,1,1,3,,,,
2,-,Kontra K,Für den Himmel durch die Hölle,-,2,1,,,,
3,-,TikTok Mania,We Don't Talk About Bruno,-,3,1,,,,
4,-,Pietro Lombardi,Ich lass dich nicht los,-,4,1,,,,
5,up,Glass Animals,Heat Waves,6,3,30,75,2021-02-28,71,2021-03-07
6,-,Kolja Goldstein,Wiederbelebt,-,6,1,,,,
7,-,Stray Kids,MANIAC,-,7,1,,,,
8,-,Luciano,Majestic,-,8,1,,,,
9,down,Miksu / Macloud & T-Low,Sehnsucht,7,2,3,,,,
10,up,In Flagranti,Ex Ex Ex,92,10,2,,,,
11,down,Gayle,abcdefu,8,1,19,,,,
12,down,1986zig,Kopf aus,10,2,8,,,,
13,-,Тото,Aha,-,2,12,,,,
14,-,Maxwell,Diskothek,-,14,1,,,,
15,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,15,1,,,,
16,-,Jaymes Young,Infinity,-,13,6,,,,
17,down,AYLIVA,Schmetterlinge,12,12,6,,,,
18,-,Albi & Azet,Habibi,-,18,1,,,,
19,down,Sido,Mit Dir,15,3,18,,,,
20,down,Sia,Unstoppable,14,9,31,81,2019-11-10,81,2019-11-10
21,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",17,9,16,,,,
22,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,11,9,3,,,,
23,down,Ed Sheeran,Shivers,16,4,26,,,,
24,-,Ed Sheeran,Bad Habits (Mixed),-,1,11,,,,
25,up,Tiësto & Ava Max,The Motto,28,15,19,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,33,14,6,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,8,27,,,,
28,up,RAF Camora & Bonez MC,Blaues Licht,29,1,35,,,,
29,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),24,4,11,,,,
30,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,26,4,4,,,,
31,down,Alligatoah,Nicht adoptiert,4,4,2,,,,
32,down,CIVO,Weg von mir,31,31,5,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,30,1,33,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,7,5,,,,
35,-,SDP,Ein gutes schlechtes Beispiel,-,35,1,,,,
36,down,Habibi,Come My Habibi,35,20,14,,,,
37,up,Tream & treamiboii,LEBENSLANG (HBz Remix),38,31,5,,,,
38,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,27,27,9,,,,
39,down,MERO & Jamule,Rapstars,25,3,3,,,,
40,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,22,2,4,,,,
41,down,Jenniffer Kae,Druck,32,32,4,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,37,21,,,,
43,down,"Pajel, Luciano & Headie One",10von10 (Remix),37,2,12,,,,
44,-,Montez,Gehen oder bleiben,-,44,1,,,,
45,up,Leony,Remedy,45,40,4,,,,
46,-,Steve Sniff,OnlyFans,-,1,4,,,,
47,-,Farruko,$,-,19,18,,,,
48,down,Capital Bra,Gott ist mein Zeuge,3,3,2,,,,
49,down,Blu Music,Doja Cat Woman,43,31,6,,,,
50,down,Samra,Mein Herz,21,4,3,,,,
51,down,Dafina Zeqiri & Muma,Dashni,36,36,3,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,18,3,,,,
53,-,Season of you,Season of you (ทุกฤดู),-,53,1,,,,
54,down,Hava & Dardan,HIGH,49,1,19,,,,
55,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],54,54,4,,,,
56,up,Henri Poch,Valhalla Calling,58,32,7,,,,
57,-,Kalazh44 & NGEE,In meiner Welt,-,57,1,,,,
58,up,Pietro Lombardi,Vorbei,65,2,8,,,,
59,-,Woong San,거미줄,-,59,1,,,,
60,down,Bob Spring,Don't Let It Go,50,50,5,,,,
61,up,Carroll Thompson,I'm so Sorry (2021 - Remaster),82,61,2,,,,
62,up,MONSTA X,Monsta Truck,62,62,13,,,,
63,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,56,5,,,,
64,down,Softcore,Dara,57,37,10,,,,
65,down,Dhurata Dora,Sa m'ke mungu,34,34,2,,,,
66,-,Gzuz,Späti,-,2,21,,,,
67,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,5,13,,,,
68,down,SENIDAH,Behute,52,21,7,,,,
69,down,Dove Cameron,Boyfriend,59,34,4,,,,
70,-,HoodBlaq,Ketama,-,70,1,,,,
71,up,Kool Savas & Alies,King,75,20,14,,,,
72,up,Ahmed Saad,Aleky Eyoun,97,72,2,,,,
73,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),84,65,11,,,,
74,-,Eddie Hill,The Magic Of Your Sweet Love,-,46,4,,,,
75,up,Eminem,The Real Slim Shady,83,51,13,,,,
76,-,Sero El Mero & XATAR,Schweigen ist Gold,-,76,1,,,,
77,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),79,11,15,,,,
78,down,(G)I-DLE,TOMBOY,44,44,2,,,,
79,up,INNA,UP,89,38,10,,,,
80,down,National Radio Station,Have You Ever Seen the Rain,71,71,2,,,,
81,up,Dhurata Dora,Criminal,81,6,13,,,,
82,-,Morpheuz & KC Rebell,Ich bin unterwegs,-,82,1,,,,
83,-,Nucci,Crno Oko,-,83,1,,,,
84,down,Fall Out Boy,Centuries,73,51,7,,,,
85,up,The Cranberries,Zombie,88,75,8,,,,
86,down,Alligatoah,Nachbeben,68,2,10,,,,
87,down,Tarkan,Geççek,64,1,5,,,,
88,-,Hamzo 500 & PA Sports,ECHT,-,88,1,,,,
89,-,Demi Lovato,Cool for the Summer,-,53,1,,,,
90,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],93,90,2,,,,
91,up,LP,Lost on You,98,91,2,,,,
92,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,43,3,,,,
93,-,Michael Patrick Kelly,Blurry Eyes,-,75,8,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,5,,,,
95,down,Tayfur Arslan,Sen Affetsen Ben Affetmem,80,80,2,,,,
96,-,The Go Luckys,How Much Longer,-,80,1,,,,
97,down,O.G.,Fliegen,95,55,8,,,,
98,-,Samo104,Fuck Love,-,94,3,,,,
