Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OSZI,Hva' de ik ved,1,1,5,,,,
2,-,Capital Bra,Bentley in weiss,-,2,1,,,,
3,up,HoodBlaq,PASS AUF,4,3,8,,,,
4,-,Montana Barries,Novo,-,4,1,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),7,4,10,,,,
6,up,Heuss L'enfoiré,Donnez (feat. JUL),9,6,7,,,,
7,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,7,1,,,,
8,up,Eminem,Mockingbird,13,3,31,,,,
9,down,Nina Chuba,Wildberry Lillet,8,1,40,,,,
10,-,Capital Bra & Pano,AK47,-,10,1,,,,
11,up,AYLIVA,Sie weiß (feat. Mero),11,1,19,,,,
12,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,12,1,,,,
13,down,HoodBlaq,CARRERA,5,5,2,,,,
14,up,DJ Robin & Schürze,Layla (Dutch Version),24,3,32,,,,
15,down,Apache 207,Neunzig,14,2,3,,,,
16,down,Nezaboy,BamBam,15,1,32,,,,
17,-,Samra,Müde,-,17,1,,,,
18,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,18,10,3,,,,
19,up,FIFTY FIFTY,Cupid,20,19,6,,,,
20,up,David Kushner,Daylight,27,13,5,,,,
21,down,Butrint Imeri,Diskoteka,12,8,3,,,,
22,down,Jazeek,Mary,19,10,8,,,,
23,-,AK AUSSERKONTROLLE,BLACKOUT,-,12,8,,,,
24,-,Alessandra,Queen of Kings,-,24,1,,,,
25,up,Julian Sommer & Mia Julia,Peter Pan,30,15,6,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,11,10,,,,
27,down,Milano & Eddin,Au Revoir,21,4,19,,,,
28,-,Jack Black,Peaches,-,21,5,,,,
29,-,Rubi,KEIN TYPE,-,29,1,,,,
30,up,Apache 207,Breaking your heart,32,3,7,,,,
31,-,Nimo,Du,-,31,1,,,,
32,down,Noizy,Jena Mbreter 2,31,12,5,,,,
33,up,P!nk,TRUSTFALL,37,24,16,,,,
34,down,Luciano & RAF Camora,All Night,23,2,7,,,,
35,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],28,28,6,,,,
36,-,Lord of the Lost,Blood & Glitter,-,23,2,,,,
37,down,JISOO,FLOWER,34,6,7,,,,
38,up,Libianca,People,39,20,12,,,,
39,-,Ricchi & Poveri,Sara perche ti amo,-,39,2,,,,
40,down,RAF Camora,ANNA,6,6,2,,,,
41,down,Katja Krasavice,Frauen,2,2,2,,,,
42,-,Dj Belite,Bass Life,-,26,1,,,,
43,-,Eleen Peng,I Think,-,11,11,,,,
44,-,Shakira,Acróstico,-,44,1,,,,
45,-,Akon,Smack That (feat. Eminem),-,32,26,,,,
46,down,Bonez MC & Gzuz,Cinnamon Roll,36,4,4,,,,
47,up,Haddaway,What Is Love,70,45,9,,,,
48,-,Kaash Paige,Jaded,-,48,1,,,,
49,down,Yung Yury & Damn Yury,TABU.,42,37,4,,,,
50,-,Lana Del Rey,Summertime Sadness,-,50,23,,,,
51,down,Samra & MERO,Karma,25,3,3,,,,
52,-,Tenacious D,Video Games,-,52,1,,,,
53,down,Jazeek,Diamond Ring,40,31,7,,,,
54,-,(G)I-DLE,Queencard,-,44,1,,,,
55,-,Marians & Nalin Perera,Hotel California (Live),-,55,1,,,,
56,down,AL SHAMI,Befdiki,38,38,2,,,,
57,down,Tiësto,Lay Low,50,45,8,,,,
58,up,Adele,Set Fire to the Rain,62,58,10,,,,
59,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),69,22,3,,,,
60,down,Selecta Martinique,Mentalité,58,33,12,,,,
61,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,9,,,,
62,-,Rammstein,ZEIG DICH,-,39,14,,,,
63,down,Laufey,Street by Street,17,17,2,,,,
64,-,Maite Kelly,Ich brauch einen Mann,-,20,9,,,,
65,down,reezy & Luciano,EXPENSIVE SHIT,10,10,2,,,,
66,-,Depeche Mode,Enjoy the Silence,-,44,21,,,,
67,down,Semicenk & Reynmen,Yana Yana,51,34,13,,,,
68,-,Immer Hansi,Dikke Tieten,-,2,22,,,,
69,-,Gafur,ЯД,-,69,2,,,,
70,down,LINKIN PARK,Lost,59,4,14,,,,
71,down,Milano & Lune,Blind,46,13,3,,,,
72,-,Sido & Bozza,Sterne,-,1,22,,,,
73,down,AYLIVA,Was mir gefällt,53,4,9,,,,
74,-,HoodBlaq,Barrio,-,8,22,,,,
75,-,SDP & Clueso,Die schönsten Tage,-,11,22,,,,
76,up,The Weeknd & Ariana Grande,Die For You (Remix),81,24,12,,,,
77,-,Die Ärzte,Ein Lied für Jetzt,-,77,1,,,,
78,-,Trần Hương,Shamless,-,53,1,,,,
79,-,Rammstein,Du hast,-,24,2,,,,
80,up,Coldplay,Viva La Vida,88,68,8,,,,
81,down,Nina Chuba,Mangos mit Chili,74,20,14,,,,
82,-,Deichkind,Drucker (feat. Drunken Masters),-,82,1,,,,
83,-,DYSTINCT,Tek Tek (feat. MHD),-,47,1,,,,
84,up,Honk! & Isi Glück,Delfin,85,53,3,,,,
85,down,AL SHAMI,Sametek Sama,63,59,9,,,,
86,-,Teya & Salena,Who the Hell Is Edgar?,-,86,1,,,,
87,down,Kollegah,LORBEERKRANZ,43,4,3,,,,
88,up,a-ha,Take On Me,90,70,7,,,,
89,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",75,60,2,,,,
90,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,57,52,8,,,,
91,-,Michael Jackson,Billie Jean,-,31,19,,,,
92,down,Teya Dora,Džanum,54,25,2,,,,
93,-,Bahar,Ich Will Es Nicht Wissen,-,93,1,,,,
94,down,reezy,SHOOT,67,29,8,,,,
95,-,Eminem,Superman (feat. Dina Rae),-,64,2,,,,
96,-,Amantej Hundal,Underrated,-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,91,6,,,,
98,-,Red Velvet,Snap Snap,-,47,2,,,,
99,down,Victony & Tempo,Soweto (Mixed),82,72,2,,,,
100,down,YOASOBI,Idol,78,51,4,,,,
