Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,1,1,8,,,,
2,up,Jenesis,All I Want for Xmas,2,2,3,,,,
3,-,Trifect,Love Nwantiti,-,3,1,,,,
4,down,Gayle,abcdefu,3,1,7,,,,
5,-,Butrint Imeri & DON XHONI,Corazon,-,5,1,,,,
6,-,Dhurata Dora,Criminal,-,6,1,,,,
7,down,Sido,Mit Dir,6,3,6,,,,
8,up,Glass Animals,Heat Waves,13,3,18,75,2021-02-28,71,2021-03-07
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,8,15,,,,
10,down,Ed Sheeran,Shivers,8,4,14,,,,
11,down,Adele,Strangers By Nature,10,3,10,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,6,,,,
13,up,Hava & Dardan,HIGH,17,1,7,,,,
14,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,11,1,,,,
15,-,Habbits,Bad Habbits,-,3,14,,,,
16,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",14,9,4,,,,
17,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,12,5,3,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,1,21,,,,
19,-,Kollegah & Jano,Allein (feat. Jano),-,19,1,,,,
20,-,Ufo361 & PASHANIM,allein allein,-,20,1,,,,
21,up,For You Acapella,Hallelujah,33,21,2,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,3,18,,,,
23,down,Elton John & Ed Sheeran,Merry Christmas,11,1,4,,,,
24,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],30,13,5,,,,
25,up,Sia,Snowman,35,19,5,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,32,76,2021-04-25,2,2021-05-02
27,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],21,16,7,,,,
28,down,Eddin,I Ke Harru,23,9,3,,,,
29,up,Jazeek,Blunt für dich,29,29,2,,,,
30,up,Money Man,Money Man Perry,37,2,16,,,,
31,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,21,2,,,,
32,-,Doja Cat,Woman,-,13,7,,,,
33,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,3,1,,,,
34,-,Ed Sheeran,Shape of You,-,34,1,94,2020-01-05,94,2020-01-05
35,up,RAF Camora & Bonez MC,Blaues Licht,40,1,23,,,,
36,up,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],39,36,5,,,,
37,up,Farruko,$,43,19,12,,,,
38,-,Helene Fischer,Luftballon,-,38,1,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),41,26,8,,,,
40,up,We are the People,We are the People,65,40,3,,,,
41,-,Tom Walker,For Those Who Can't Be Here,-,41,1,,,,
42,up,Ariana Grande,Santa Tell Me,49,34,9,,,,
43,up,EDIS,Arıyorum,63,33,12,,,,
44,-,Beggin',Beggin,-,20,10,,,,
45,down,Kurdo,Weisse TN Sneakers,22,22,2,,,,
46,-,Majestic & Boney M.,Rasputin,-,46,4,,,,
47,down,INNA,UP,38,38,2,,,,
48,-,Julien Bam,Piraten Style (feat. Joon Kim),-,26,1,,,,
49,down,Dardan & Nimo,B.I.B.O.,44,8,11,,,,
50,up,Pajel,10von10,53,5,20,,,,
51,down,RAF Camora & Luciano,2CB,48,1,16,,,,
52,up,BTS,Butter,68,1,24,,,,
53,down,NGEE,ES IST WIE ES IST,7,7,2,,,,
54,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,54,2,,,,
55,down,Gzuz,Späti,52,2,11,,,,
56,up,Tiësto & Ava Max,The Motto,61,15,7,,,,
57,-,Kanon Kalkon,Song of the Evening,-,57,2,,,,
58,up,Coldplay & BTS,My Universe,62,41,7,,,,
59,down,Luciano,SUVs,46,7,4,,,,
60,down,Apache 207,Sport,50,2,5,,,,
61,-,XATAR & OGT,Streets,-,61,1,,,,
62,down,Gzuz & Maxwell,Genau so Eine,5,5,2,,,,
63,up,Helene Fischer,Null auf 100,67,2,11,,,,
64,down,MERO,Double Cup,55,3,5,,,,
65,down,L wie L,Wie,57,4,8,,,,
66,-,"Fler, Frank White & Bass Sultan Hengzt",MONDLICHT,-,66,1,,,,
67,-,Asche & Aschkobar,XMASSAKER 2,-,67,1,,,,
68,down,Shirin David,Bramfeld Storys,60,1,6,,,,
69,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,69,1,,,,
70,up,Sean Paul,No Lie (feat. Dua Lipa),86,35,3,,,,
71,up,Butrint Imeri,Kuku,72,3,13,,,,
72,-,Jean & Solé,Gut und Böse,-,72,1,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,73,1,,,,
74,down,Hava,Moje Sve,64,5,13,,,,
75,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,75,34,9,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,76,2,26,2019-10-06,26,2019-10-06
77,up,"Dardan, Nimo & Mozzik",Per Ty,79,7,11,,,,
78,down,Apache 207,Vodka,71,2,13,,,,
79,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,18,7,,,,
80,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,12,,,,
81,down,Samra,Schockstarre,59,7,5,,,,
82,down,Kool Savas & Alies,King,20,20,2,,,,
83,down,Galena & Azis,А+Г=Внл,69,40,3,,,,
84,-,Maribel Sur,Wonderful Christmastime,-,84,1,,,,
85,-,MC Bilal & JOLINA,Karma,-,81,1,,,,
86,-,Böhse Onkelz,Auf gute Freunde (Live),-,86,5,,,,
87,-,Someone You Loved,Someone You Loved,-,87,1,,,,
88,down,Eskimo Callboy,Pump It,42,4,4,,,,
89,down,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),73,41,5,,,,
90,up,Another Sound,Habibi,91,30,4,,,,
91,-,18 Karat,UNCUT 14,-,91,1,,,,
92,-,MattOfficiel,Acapulco (V.1.4),-,55,4,,,,
93,down,Backstreet Boys,I Want It That Way,87,76,5,,,,
94,down,Purple Disco Machine,Dopamine (feat. Eyelar),74,50,11,,,,
95,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,74,7,,,,
96,down,Samra,Draufgängerjunge,47,8,3,,,,
97,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],84,2,14,,,,
