Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabu Fantastic,Hässlich,1,1,7,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,3,1,13,,,,
3,up,Track Artist 28,Orchideen,4,1,8,,,,
4,down,Finnel,Dorfkinder,2,1,12,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,13,,,,
6,up,AYLIVA,Weißes Haus,7,3,13,,,,
7,up,AYLIVA,Aber sie,8,1,17,,,,
8,up,Doja Cat,Paint The Town Red,10,6,9,,,,
9,up,Kid Cairo,Lass dich gehen,12,9,7,,,,
10,up,Zero 1160,Scheine zählen,11,9,7,,,,
11,-,AL SHAMI,Ya Leil W Yal Ein,-,11,1,,,,
12,up,AYLIVA,Sie weiß (feat. Mero),14,1,40,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),15,2,8,,,,
14,-,JENNIE,You & Me,-,14,1,,,,
15,up,Tate McRae,greedy,19,15,4,,,,
16,up,Burak Bulut & Ebru Yaşar,Kehribar,23,16,2,,,,
17,down,Lune & CÉLINE,Komm in meine Arme,13,13,2,,,,
18,-,PA Sports,Flergate,-,18,1,,,,
19,down,Zerrin Özer,Basit Numaralar,16,16,6,,,,
20,-,Mark Forster,Farben Leuchten Schwarz,-,20,1,,,,
21,down,Zuna & THIS IS DARDY,Pasha Nanen,17,11,5,,,,
22,up,Tfresh David,David Kushner Daylight,22,8,16,,,,
23,up,syned,Strangers (feat. Kenya Grace) [phonk remix],24,21,5,,,,
24,-,E82,По кайфу - по кайфу,-,24,1,,,,
25,down,League of Legends & NewJeans,Gods,21,21,2,,,,
26,down,AYLIVA,In deinen Armen,20,5,8,,,,
27,-,Rammstein,TATTOO,-,27,1,,,,
28,up,Eminem,Mockingbird,33,3,52,,,,
29,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),18,14,4,,,,
30,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
31,-,"Samra, Lacrim & Accaoui",Zanka,-,31,1,,,,
32,-,Unknown,Cancion Del Que No Hace Nada,-,7,1,,,,
33,down,PASHANIM,Ms. Jackson,27,8,7,,,,
34,down,Azer Bülbül,Güzel,32,14,14,,,,
35,-,Kool Savas,Was du nicht siehst (feat. ela.),-,35,1,,,,
36,up,SUICIDAL-IDOL,Ecstacy (slowed),45,36,4,,,,
37,down,Jazeek,Superstars,36,17,13,,,,
38,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,37,1,,,,
39,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,5,,,,
40,down,Agu,Enjoy,31,10,15,,,,
41,-,Kianush,WER BIST DU ?! (flerdiss),-,41,1,,,,
42,-,Statik Selektah,Time (feat. Jack Harlow),-,42,1,,,,
43,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,41,18,19,,,,
44,up,Jazeek,Take it,50,29,3,,,,
45,down,Maybebop,"Das, was besser bleibt",40,9,33,,,,
46,down,Kontra K,Summertime (feat. Lana Del Rey),42,4,9,,,,
47,-,Plutónio,Prada,-,47,1,,,,
48,-,Milano & Eddin,Au Revoir,-,4,27,,,,
49,down,Bausa & LEA,1000 Mal,26,26,2,,,,
50,down,Dua Lipa,Dance The Night,37,9,13,,,,
51,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),57,51,6,,,,
52,-,Frank Chastenier,Ella Elle L'A,-,52,1,,,,
53,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",78,40,14,,,,
54,down,Butrint Imeri,Moj Dashni,49,21,11,,,,
55,-,Loredana,On Top,-,55,1,,,,
56,down,Dave & Central Cee,Sprinter,55,12,19,,,,
57,down,Dilan Polat,Enerci,48,40,7,,,,
58,down,Fatih Bulut,Kurban Olduğum,54,49,6,,,,
59,down,The Kolors,ITALODISCO (English Version),51,51,2,,,,
60,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,60,1,20,,,,
61,-,VOJ & Narvent,Memory Reboot,-,53,4,,,,
62,-,AYLIVA,Schwarzes Herz 18,-,3,5,,,,
63,-,NGEE,VERGANGENHEIT,-,63,1,,,,
64,down,Morad,Se Grita (feat. Jul),53,26,16,,,,
65,-,Virginia Jetzt!,Mehr als das,-,65,1,,,,
66,-,Shania Twain,Waiter! Bring Me Water! (Green),-,24,1,,,,
67,down,Cliche,Wo Ist Mein Kopf,58,36,8,,,,
68,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),74,37,10,,,,
69,down,Bushido,Dark Knight,44,1,6,,,,
70,down,Gece,Yanımda Kal,59,14,7,,,,
71,up,badmómzjay,Airplanes,90,11,5,,,,
72,-,Bonez MC,Mein Bett,-,72,1,,,,
73,up,Dafina Zeqiri & Elgit Doda,Si Mua,76,33,8,,,,
74,up,Eberhard Schoener,Trans-Am,82,74,2,,,,
75,-,Olexesh,Darf ich mich vorstellen,-,75,1,,,,
76,down,Lune,Ein letztes Mal,67,67,4,,,,
77,down,Dhurata Dora,PA MU,68,9,12,,,,
78,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,62,62,2,,,,
79,down,Mary Perthy,Leben Um Zu Lieben,72,60,6,,,,
80,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),73,40,8,,,,
81,up,Sosa La M,Enchanté,92,81,2,,,,
82,down,Azet & Dardan,Gang,71,4,16,,,,
83,down,Dj Ghosty,Scooby Doo,80,18,8,,,,
84,up,Burak Bulut & Kurtuluş Kuş,Manolya,86,19,14,,,,
85,down,محمود التركي,عاشق مجنون,83,9,18,,,,
86,up,Aleksandra Prijovic,Dam Dam Dam,97,86,3,,,,
87,down,Jung Kook & Latto,Seven (Instrumental),70,2,13,,,,
88,-,Evanescence,Bring Me To Life,-,53,13,,,,
89,down,Jazeek & MERO,Baile Funk im Blut,81,20,7,,,,
90,down,Azet & DJ Gimi-O,Bona,88,4,13,,,,
91,-,YAKARY,GRIND ON ME,-,91,1,,,,
92,down,Semicenk,Mesafe,85,76,5,,,,
93,-,Yakary,KETAMIN,-,72,1,,,,
94,-,ENNIO,Unendlichkeit,-,85,5,,,,
95,down,Skai,Mir geht's gut,79,18,7,,,,
96,-,Soolking & Gazo,Casanova,-,72,1,,,,
97,-,The Cranberries,Zombie,-,75,15,,,,
98,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,93,5,13,,,,
99,down,YAKARY,alleine,39,39,2,,,,
100,-,Semicenk & Doğu Swag,Pişman Değilim,-,15,17,,,,
