Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,8,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,6,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),3,1,10,,,,
4,up,Nina Chuba,Wildberry Lillet,6,1,31,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,4,3,,,,
6,up,Milano & Eddin,Au Revoir,7,4,10,,,,
7,-,Miley Cyrus,River,-,7,1,,,,
8,up,Nezaboy,BamBam,9,1,23,,,,
9,up,DJ Robin & Schürze,Layla (Dutch Version),10,3,23,,,,
10,-,badmómzjay,Auf die Party,-,10,1,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,11,1,,,,
12,up,Eleen Peng,I Think,13,11,9,,,,
13,up,Eminem,Mockingbird,15,3,22,,,,
14,up,Dardan & Hava,Mailbox,18,6,14,,,,
15,up,Sam Smith & Kim Petras,Unholy (Live),16,7,5,,,,
16,down,Dhurata Dora,Besame,11,11,2,,,,
17,up,AYLIVA,Bei Nacht,19,7,24,,,,
18,down,Lil M,Coca Cola,17,17,2,,,,
19,-,Kurdo & Dardan,Zangar Zangar,-,19,1,,,,
20,up,RAYE & 070 Shake,Escapism.,21,14,5,,,,
21,up,Luciano,Beautiful Girl,22,1,46,,,,
22,-,Azet,TP,-,22,1,,,,
23,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,23,5,,,,
24,up,Die Zipfelbuben,Olivia,24,2,20,,,,
25,up,Nina Chuba & Chapo102,Ich hass dich,42,10,22,,,,
26,up,Azet,25 Mann,35,16,3,,,,
27,-,Ibrahim Al Hakmy,شو بني,-,27,1,,,,
28,up,P!nk,TRUSTFALL,39,24,7,,,,
29,-,Maher Zain,Hold My Hand,-,29,1,,,,
30,up,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,41,30,3,,,,
31,down,Samra & Sido,Ich Liebe Dich,20,4,3,,,,
32,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),37,17,24,,,,
33,up,Loredana & Mozzik,ROMEO & JULIET,72,33,4,,,,
34,down,LINKIN PARK,Lost,29,4,5,,,,
35,-,"RIN, Nina Chuba & Miksu / Macloud",AMG,-,35,1,,,,
36,down,Kid Francescoli,Miss Mess,34,9,24,,,,
37,-,Dj Kass,Scooby Doo Pa Pa,-,37,3,,,,
38,-,Kitai & Taburete,Kill Bill,-,38,1,,,,
39,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,39,1,,,,
40,down,Miguel,Sure Thing,32,24,10,,,,
41,down,Bonez MC & Gzuz,Abziehen,4,4,2,,,,
42,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),26,5,5,,,,
43,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,44,43,3,,,,
44,-,RK,Mentalité,-,44,2,,,,
45,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,28,,,,
46,down,Julian Sommer,Dicht im Flieger,43,5,32,,,,
47,down,KAROL G,TQG,28,7,3,,,,
48,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),52,38,16,,,,
49,up,Ahmed Saad,Ader Akmel,51,49,3,,,,
50,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),46,35,5,,,,
51,-,TWICE,SET ME FREE,-,51,1,,,,
52,down,The Weeknd & Ariana Grande,Die For You (Remix),36,24,3,,,,
53,up,Sido & Bozza,Sterne,55,1,15,,,,
54,down,AK AUSSERKONTROLLE,PUR AUF ICE,12,12,2,,,,
55,-,NF,MOTTO,-,55,1,,,,
56,down,Mert Demir & Mabel Matiz,Antidepresan,48,7,14,,,,
57,down,Bobby Vandamme,Ewa Zina,40,9,6,,,,
58,up,ARY & Liaze,Ticket nach Ketama,66,14,19,,,,
59,-,AL SHAMI,Sametek Sama,-,59,1,,,,
60,down,Lady Gaga,Bloody Mary,30,1,14,,,,
61,down,"Made, Bobby Vandamme & Dorian",Moulaga,53,8,20,,,,
62,-,John Holt,Green Green Grass,-,54,2,,,,
63,down,FiNCH & Matthias Reim,PECH & SCHWEFEL,33,8,3,,,,
64,-,Mormordu,Ayra Starr Rush (male version),-,64,1,,,,
65,-,AK AUSSERKONTROLLE,BLACKOUT,-,12,6,,,,
66,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),63,62,2,,,,
67,up,Lana Del Rey,Summertime Sadness,87,50,19,,,,
68,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,5,,,,
69,-,Jamule,Wenn ich will,-,69,1,,,,
70,-,Andrea Berg,Viel zu schön um wahr zu sein,-,39,2,,,,
71,up,Dermot Kennedy,Kiss Me,73,66,13,,,,
72,down,Libianca,People,58,20,3,,,,
73,down,Henny & Breskvica,Sava i Dunav,67,42,15,,,,
74,up,Nina Chuba,Mangos mit Chili,90,20,5,,,,
75,up,Semicenk & Reynmen,Yana Yana,89,34,5,,,,
76,-,Depeche Mode,Ghosts Again,-,8,5,,,,
77,down,Burak Bulut,Cano,71,36,16,,,,
78,up,Depeche Mode,Enjoy the Silence,86,44,17,,,,
79,down,Butrint Imeri,Cigaren,59,15,12,,,,
80,down,Maite Kelly,Ich brauch einen Mann,57,20,7,,,,
81,-,Gone to Seed,My Name Is Now,-,31,3,,,,
82,down,PNL,J’comprends pas,75,57,18,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,83,6,,,,
84,-,Asıyak,Alo Alo Alo,-,84,1,,,,
85,down,Manu Chao,Me Gustas Tu,74,37,7,,,,
86,down,Samara,Galbi,82,78,6,,,,
87,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,87,1,,,,
88,-,g3ox_em,GigaChad Theme (Phonk House Version),-,77,3,,,,
89,down,Shakira,"Whenever, Wherever",70,63,6,33,2020-02-09,33,2020-02-09
90,-,Hozier,Take Me to Church,-,90,1,,,,
91,down,Peter Fox,Vergessen wie,8,8,2,,,,
92,-,Eda Sakiz & İrem Derici,Papatya,-,32,7,,,,
93,up,MC L da Vinte & MC Gury,Parado No Bailão,98,36,9,,,,
94,-,Bill Frisell,Goodbye Goodbye Godbye,-,94,1,,,,
95,-,Adele,Set Fire to the Rain,-,58,1,,,,
96,down,Verschiedene Interpreten,Wunder werden wahr,94,74,4,,,,
97,-,LP,Lost on You,-,91,5,,,,
98,down,ThxSoMch,SPIT IN MY FACE!,84,70,7,,,,
99,-,"Beny Jr, Morad & K y B",Sigue,-,58,3,,,,
