Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,down,Gigi D'Agostino,L'amour Toujours,1,1,14,,,,
3,down,AYLIVA & Apache 207,Wunder,2,1,6,,,,
4,-,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),-,4,1,,,,
5,up,Artemas,i like the way you kiss me,5,2,7,,,,
6,up,"SDP, Sido & Esther Graf",Mama hat gesagt,6,2,5,,,,
7,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,4,2,8,,,,
8,down,Peer Produces,Peero Perro,7,6,8,,,,
9,-,Maite Kelly,Track 7,-,2,3,,,,
10,down,Dhurata Dora,PA MU,9,9,20,,,,
11,down,Butrint Imeri,Psikopat,8,4,4,,,,
12,up,AMO,Amo aller Amos,13,7,7,,,,
13,up,Floymenor,Gata Only,17,9,4,,,,
14,-,Zuna,Ratatata,-,14,1,,,,
15,up,KATI K,Erwischt,18,6,7,,,,
16,down,Lune,NaNa,15,8,3,,,,
17,-,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),-,17,1,,,,
18,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),19,3,13,,,,
19,-,Chris Norman,Stumblin' In,-,9,4,,,,
20,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],27,20,10,,,,
21,up,Finnel,Dorfkinder,23,1,46,,,,
22,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),21,1,12,,,,
23,up,Reynmen,Renklensin,24,5,7,,,,
24,up,Bennett,Vois sur ton chemin (Techno Mix),34,2,26,,,,
25,up,Benson Boone,Beautiful Things,36,6,19,,,,
26,up,Big Bad Wolf,Big Bad Wolf,33,26,2,,,,
27,up,Ebru Yaşar & Siyam,Yoksun,31,1,18,,,,
28,down,PASHANIM,Mittelmeer,11,11,2,,,,
29,up,Sabrina Carpenter,Espresso,43,19,8,,,,
30,up,Teddy Swims & Freak Freely,Lose Control (Live),39,24,7,,,,
31,down,Dardan,Ka Je,14,14,3,,,,
32,up,Peter Schilling,Mayor Tom (...vuelve a casa...),47,4,12,,,,
33,down,Central Cee & Lil Baby,BAND4BAND,28,28,2,,,,
34,-,Haaland936 & AMO,Eredivisie (Rap La Rue),-,4,9,,,,
35,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,32,32,2,,,,
36,up,Kauta & Aymen,Egal (Rap La Rue),38,9,15,,,,
37,-,Eminem,Without Me,-,37,27,,,,
38,up,Apache 207,Loser,41,1,14,,,,
39,up,DON XHONI & Dhurata Dora,Lej,40,1,24,,,,
40,-,Eminem,Mockingbird,-,3,53,,,,
41,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,44,1,47,,,,
42,-,Dafina Zeqiri & Lumi B,Nana,-,42,1,,,,
43,up,Amo988,Elini Ver,74,41,2,,,,
44,-,"SIRA, Bausa & badchieff",9 bis 9,-,1,43,,,,
45,down,Joost,Europapa,35,8,5,,,,
46,down,Dardan & Azet,Bebe,10,10,2,,,,
47,down,Bayhan,Tiryakinim,42,25,5,,,,
48,up,TIM PLVNK,ANNE KAFFEEKANNE,52,47,9,,,,
49,-,Ian,Teancuri,-,49,1,,,,
50,up,Eternxlkz,SLAY!,57,37,9,,,,
51,down,Bobby Vandamme,Walou Diploma,48,5,13,,,,
52,up,Million,Too Sweet Hozier,73,52,2,,,,
53,-,Tream & treamiboii,Dieser Sommer,-,53,1,,,,
54,up,Beyoncé,TEXAS HOLD 'EM,61,11,15,,,,
55,up,AYLIVA,Lieb mich,58,1,17,,,,
56,up,Jazeek & Milano,Do you lie,66,22,6,,,,
57,-,Bushido,Morpheus,-,57,1,,,,
58,down,Dardan & Azet,Eurosport,56,3,8,,,,
59,-,AK AUSSERKONTROLLE,100 TSD,-,59,1,,,,
60,down,Lune & Shabab,NuR Du :/,54,3,14,,,,
61,down,AL SHAMI,Khodni,46,21,3,,,,
62,down,Zeynep Bastık,Lan,60,2,12,,,,
63,down,Gzuz & Bausa,Riechst du das,12,12,2,,,,
64,up,Sofia Nzau,Mwaki,65,43,5,,,,
65,up,Billie Eilish,LUNCH,95,7,3,,,,
66,-,"Marc Eggers, Ikke Hüftgold & Balkonultra",Pyrotechnik,-,38,1,,,,
67,down,Jiyo,Coco Chanel (Rap La Rue),29,29,2,,,,
68,-,Nockis,"Marie, ich vergess dich nie",-,68,1,,,,
69,-,Jesse P,Bara Bars,-,61,2,,,,
70,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",91,16,15,,,,
71,up,Ava Max,Million Dollar Baby,78,71,5,,,,
72,-,Kool Savas,Watching you,-,72,1,,,,
73,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,70,36,7,,,,
74,-,Lithe,Fall Back,-,51,5,,,,
75,down,Bes Kallaku & Eli Malaj,Mosmirnjohja,26,26,2,,,,
76,-,Said The Sky & Boy In Space,Spider,-,76,1,,,,
77,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",53,46,3,,,,
78,down,Gya & Babasha,Baklava,72,28,7,,,,
79,down,Estereomance,Dung Ding Dang,51,51,2,,,,
80,down,AL SHAMI,Sabran,71,1,16,,,,
81,-,FOURTY & Bausa,VEMPA,-,81,1,,,,
82,down,Kida & Oualid,Ya Habibi,50,50,2,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,11,,,,
84,down,Tream & treamiboii,HERZ MACHT BAMM,81,10,17,,,,
85,down,Eternxlkz,BRODYAGA FUNK,84,55,11,,,,
86,down,Azet,mhm...,79,18,13,,,,
87,up,Dasha,Austin,99,69,2,,,,
88,up,Brutus,Alko Alkohol,89,18,7,,,,
89,down,People Like Us,Music of Your Own,86,86,2,,,,
90,up,Mark Ambor,Belong Together,98,64,4,,,,
91,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,77,62,5,,,,
92,-,Isi Glück & Marc Eggers,Oberteil,-,89,2,,,,
93,-,The War on Drugs,I Don't Wanna Wait,-,83,2,,,,
94,up,Amy Winehouse,Back to Black,96,75,18,,,,
95,-,Eminem,The Real Slim Shady,-,51,26,,,,
96,up,Taylor Swift,Fortnight (feat. Post Malone),100,2,7,,,,
97,-,Tammo Hesselink,Work Wok Work,-,97,1,,,,
98,down,Lewinray,Hol mich raus,87,3,10,,,,
99,-,Irkenc Hyka,Lumi Une,-,49,15,,,,
100,-,Shaboozey,A Bar Song (Tipsy),-,100,1,,,,
