Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zuna, Loredana & SRNO",Du bist mein,1,1,2,,,,
2,up,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
3,up,Apache 207,Roller,6,1,23,87,2019-11-10,75,2019-11-17
4,up,Ayewaken,Blinding Lights,7,3,19,82,2020-01-26,44,2020-04-19
5,-,Shindy,What's Luv,-,5,1,,,,
6,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,6,1,,,,
7,down,Loredana,Angst (feat. Rymez),5,1,5,,,,
8,-,Kayef,Ich würd' lügen,-,8,1,,,,
9,up,Topic,Breaking Me (feat. A7S),10,9,13,94,2020-03-01,8,2020-08-16
10,up,SAINt JHN,Roses (Imanbek Remix Extended),14,8,14,84,2020-04-05,61,2020-05-24
11,up,Robin Schulz,In Your Eyes (feat. Alida),16,11,12,95,2020-03-08,54,2020-04-05
12,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),11,1,12,83,2020-01-26,83,2020-01-26
13,down,Kontra K,Puste sie weg,2,2,2,,,,
14,-,Eno & Murda,Was machst du,-,14,1,,,,
15,down,Samra,Weiss,12,1,9,,,,
16,-,Ufo361,Allein sein,-,16,1,,,,
17,up,LEA,Treppenhaus,25,17,5,,,,
18,up,Mark Forster,194 Länder (Single Version),26,5,23,,,,
19,up,Future,Life Is Good (feat. Drake),20,4,12,86,2020-01-12,6,2020-01-19
20,down,Dardan & Monet192,H <3 T E L,18,4,3,,,,
21,-,CÉLINE,Tränen aus Kajal,-,19,1,,,,
22,up,Joker Bra & VIZE,Baby,23,1,10,98,2020-02-09,98,2020-02-09
23,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,27,13,13,90,2020-01-12,36,2020-03-15
24,down,Pietro Lombardi,Kämpferherz,13,6,3,,,,
25,-,Andreas Gabalier,Neuer Wind,-,25,1,,,,
26,-,Shindy,Sony Pictures,-,26,1,,,,
27,up,Doja Cat,Boss Bitch,32,23,6,60,2020-03-22,23,2020-04-26
28,up,Dhurata Dora & Azet,Lass los,28,2,6,,,,
29,up,CÉLINE,Für Mich,52,29,3,,,,
30,up,"Capital Bra, Samra & LEA",110,34,2,23,,,,
31,up,Dua Lipa,Don't Start Now,33,21,23,19,2019-11-03,3,2020-01-05
32,down,Michael Wendler,Egal,29,11,10,,,,
33,down,Soolking,Hayati (feat. MERO),24,9,4,,,,
34,down,Dua Lipa,Physical (feat. Hwa Sa),19,19,10,,,,
35,up,Apache 207,200 km/h,42,6,23,,,,
36,up,Regard,Ride It,45,16,23,57,2019-10-06,13,2019-11-10
37,up,Ava Max,Salt,46,19,5,91,2020-03-01,65,2020-04-19
38,up,Nimo & Hava,KEIN SCHLAF,39,2,18,,,,
39,down,Mozzik,Auf Wiedersehen,37,1,8,,,,
40,down,Samra & Elif,Zu Ende,38,1,11,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),40,8,12,69,2020-01-26,38,2020-03-15
42,up,Capital Bra & Samra,Tilidin,48,10,23,,,,
43,up,Loredana,Kein Plan (feat. MERO),44,4,23,,,,
44,down,Samra & Capital Bra,Berlin,35,1,4,,,,
45,-,Capo,Cannabe,-,45,1,,,,
46,up,Capital Bra & Samra,100k Cash,50,1,6,,,,
47,-,Loredana,Eiskalt (feat. Mozzik),-,8,19,,,,
48,up,Reynmen,Leila,53,6,10,65,2020-02-09,65,2020-02-09
49,up,Doja Cat,Say So (feat. Nicki Minaj),56,30,6,57,2020-03-08,13,2020-05-10
50,up,Trevor Daniel,Falling,54,21,20,61,2019-11-24,14,2020-01-05
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,25,12,,,,
52,down,Frei.Wild,Corona Weltuntergang,30,8,3,,,,
53,up,Silbermond,Machen wir das Beste draus (Home recordings),64,53,2,,,,
54,-,BHZ,Flasche Luft,-,54,1,,,,
55,up,Samra,COLT,59,3,18,,,,
56,-,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),-,56,2,,,,
57,down,Dua Lipa,Break My Heart,41,41,2,97,2020-03-29,5,2020-06-28
58,-,Soolking & Dhurata Dora,Zemër,-,58,1,,,,
59,down,Kasimir1441,KK,55,39,5,,,,
60,down,Ava Max,Kings & Queens,43,23,2,80,2020-03-15,37,2020-09-27
61,down,Dardan,D A YYY T O N A,51,9,6,,,,
62,down,Gzuz,Donuts,60,2,11,,,,
63,up,Samra,6 Uhr,73,3,5,,,,
64,down,Samra,Mon ami,61,4,11,,,,
65,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,81,49,11,,,,
66,down,Lewis Swift,Wait for You,62,14,23,85,2019-10-06,68,2019-10-13
67,up,Megan Thee Stallion,Savage,87,48,2,61,2020-03-22,14,2020-04-19
68,down,Luciano,Trippin’,8,8,2,,,,
69,up,le Shuuk,Sandmann,72,63,5,,,,
70,down,AK Ausserkontrolle & Shindy,Hood,9,9,2,,,,
71,down,Lil Lano,Kein Grund,22,22,2,,,,
72,down,RIN,Alien,69,16,18,,,,
73,up,BENEE,Supalonely (feat. Gus Dapperton),84,51,4,85,2020-04-19,63,2020-05-24
74,down,Justin Bieber,Yummy,66,4,14,86,2020-01-05,3,2020-01-12
75,down,Luciano,Mios mit Bars,67,6,8,,,,
76,up,AnnenMayKantereit,Ausgehen,83,73,7,,,,
77,down,Pop Smoke,Dior,76,53,4,100,2020-02-23,46,2020-07-12
78,-,(G)I-DLE,Oh My God,-,78,1,84,2020-04-12,84,2020-04-12
79,down,Ali Gatie,What If I Told You That I Love You,74,27,11,48,2020-02-02,48,2020-02-02
80,-,Powfu,Death Bed (feat. beabadoobee),-,58,1,100,2020-03-01,7,2020-04-26
81,up,Leon Machère,Copacabana,91,56,8,,,,
82,down,Nimo,Nur wegen dir,80,11,8,,,,
83,down,DJB,Blueberry Faygo,68,68,2,98,2020-04-05,98,2020-04-05
84,-,Flay! & Miss Lina,Adolescent (feat. Miss Lina),-,82,3,,,,
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,61,19,87,2019-10-20,28,2019-12-08
86,up,Queen,Bohemian Rhapsody,88,71,2,,,,
87,down,Pashanim,Hauseingang,82,69,14,,,,
88,up,Pashanim,Shababs botten,90,60,16,,,,
89,up,Jerome,Light,92,67,16,,,,
90,down,Joker Bra,Passt mir so gar nicht,63,9,5,,,,
91,up,Justin Bieber,Intentions (feat. Quavo),94,16,9,35,2020-02-09,4,2020-04-05
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,4,,,,
93,down,Cricket & Dafina Zeqiri,Nje here ne jete,71,71,2,,,,
94,down,Lewis Capaldi,Before You Go,93,73,11,45,2019-11-24,10,2020-08-30
95,down,Ufo361,Rich Rich,77,5,7,,,,
96,-,Lady Gaga,Stupid Love,-,21,3,28,2020-03-01,8,2020-03-08
97,down,Farid Bang,quavo,15,15,2,,,,
98,-,Marshmello,Alone,-,74,1,,,,
