Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,2,1,12,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,3,,,,
3,down,BLACKPINK,Pink Venom,1,1,2,,,,
4,-,Grita Lobos!,Olivia (feat. Olinda Silvano),-,4,1,,,,
5,up,Chris Brown,Under the Influence,9,5,2,,,,
6,down,Azet & Zuna,OEO (feat. Dhurata Dora),5,3,4,,,,
7,-,Kontra K,Kampfgeist V,-,7,1,,,,
8,-,Samra & TOPIC42,Kiss Me,-,8,1,,,,
9,up,Rema,Calm Down,28,5,7,,,,
10,up,Luciano,Beautiful Girl,11,1,18,,,,
11,down,Julian Sommer,Dicht im Flieger,8,5,15,,,,
12,-,Azet & Zuna,SL,-,12,1,,,,
13,-,Paro,Paro,-,6,7,,,,
14,down,Miksu / Macloud & makko,Nachts wach,13,13,8,,,,
15,up,"Kontra K, Sido & Leony",Follow (VIZE Remix),16,7,6,,,,
16,up,DON XHONI,Katile,19,6,8,,,,
17,up,Makar,Mood,17,17,2,,,,
18,up,Dhurata Dora & Luciano,Adrenalina,18,2,6,,,,
19,-,TWICE,Talk that Talk,-,19,1,,,,
20,down,Liaze,PARADISE,14,9,9,,,,
21,-,viceversa,@ferrari,-,17,4,,,,
22,up,Steven Styles,As It Was (feat. Harry Rodgers),23,15,7,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,20,17,,,,
24,-,Play69 & Fero47,POP SMOKE,-,20,1,,,,
25,-,Elton John & Britney Spears,Hold Me Closer,-,25,1,,,,
26,-,Pedro,Takas Klubille,-,21,13,,,,
27,up,Zeynep Bastık,Ara,27,25,4,,,,
28,-,NGEE,MA VIE,-,28,1,,,,
29,down,Bonez MC & RAF Camora,Sommer,7,2,4,,,,
30,down,Domiziana,Ohne Benzin,20,3,15,,,,
31,down,Sefo & CAPO,ISABELLE,30,22,12,,,,
32,-,Linn Snap,Rosa,-,16,1,,,,
33,down,ARY & Liaze,Ticket nach Ketama,22,14,6,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,22,2,,,,
35,down,Immer Hansi,Dikke Tieten,32,2,13,,,,
36,-,Die Hamburger Goldkehlchen,HSV - Durch dick und dünn (feat. Abschlach!),-,36,1,,,,
37,up,Dança do Ventre Clube,Belly Dancer,41,25,6,,,,
38,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),33,16,9,,,,
39,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,7,22,,,,
40,up,HoodBlaq,Barrio,44,8,10,,,,
41,-,Kraftklub,Teil dieser Band,-,41,1,,,,
42,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,49,30,2,,,,
43,down,Ezhel,Nerdesin,42,34,6,,,,
44,down,Die Flippers,Wir sagen danke schön,36,23,10,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),40,3,14,,,,
46,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,29,8,3,,,,
47,down,SDP & Clueso,Die schönsten Tage,39,11,18,,,,
48,up,Young Tone Dog,Murder in My Mind,52,37,6,,,,
49,-,Kontra K,Nur für Dich,-,49,1,,,,
50,-,Chick Corea,Tones for Joan's Bones,-,27,7,,,,
51,down,Kida & Butrint Imeri,Pm,48,13,9,,,,
52,up,Paloma Faith,Only Love Can Hurt Like This,64,41,16,,,,
53,down,T-Low & Miksu / Macloud,We Made It (Mixed),47,10,11,,,,
54,up,Ghost,Mary on a Cross,95,40,2,,,,
55,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,59,27,8,,,,
56,down,MERO & Murda,Konum Gizli,51,2,16,,,,
57,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,58,12,9,,,,
58,down,Maybebop,"Das, was besser bleibt",54,9,11,,,,
59,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",50,33,17,,,,
60,up,Noizy,Heart Attack (feat. Loredana),60,3,11,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),78,52,3,,,,
62,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),66,4,14,,,,
63,down,Edvin Eddy,Seviyorum (feat. Sali Okka),62,56,7,,,,
64,down,Deichkind,In Der Natur,10,10,2,,,,
65,-,Lana Del Rey,Summertime Sadness,-,50,1,,,,
66,-,Lil Tjay,Beat the Odds,-,66,1,,,,
67,up,Panic! At the Disco,House of Memories,69,19,14,,,,
68,down,O.G.,Jede Träne,53,31,4,,,,
69,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",57,48,5,,,,
70,down,The Ironix & Nullzweizwei,COACHELLA,61,40,14,,,,
71,down,Elissa,Min Awel Dekika,63,63,5,,,,
72,down,DVRST,Close Eyes,67,67,9,,,,
73,up,Gestört aber GeiL & Anna Grey,Thank You,83,61,8,,,,
74,-,OneRepublic,I Ain't Worried (Mixed),-,63,1,,,,
75,down,Murda & Hadise,Imdat,71,28,9,,,,
76,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),90,76,6,,,,
77,down,Xhensila & Noizy,Edhe Një Natë,72,18,7,,,,
78,-,cedriclcs,Doja (feat. Central Cee),-,77,1,,,,
79,up,Little Mix,Power,81,59,8,,,,
80,up,Poker Face,Poker Face,89,34,7,,,,
81,-,The Weeknd & Gesaffelstein,I Was Never There,-,74,4,,,,
82,up,"Butrint Imeri, Tayna & Mozzik",Pare,86,13,10,,,,
83,down,Luciano,Frozen Tears,68,3,5,,,,
84,down,Almas,الو الو,74,67,8,,,,
85,-,Jamule & FOURTY,KREDIBIL,-,85,1,,,,
86,-,Kid Francescoli,Miss Mess,-,9,1,,,,
87,-,Dhurata Dora & Elvana Gjata,GAJDE,-,3,6,,,,
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,31,10,,,,
89,down,Electric Callboy,Hurrikan,6,6,2,,,,
90,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),84,83,4,,,,
91,down,Azet & Zuna,Karussell,85,6,7,,,,
92,-,ANNA ASTI,По барам,-,92,2,,,,
93,-,Akon,Smack That (feat. Eminem),-,32,18,,,,
94,-,Qdot,BREAKFAST,-,94,1,,,,
95,-,Walker & Royce & VNSSA,Rave Grave,-,74,6,,,,
96,-,RAMO & Celo & Abdi,W2FFM,-,96,1,,,,
97,-,twenty4tim,Bling Bling,-,1,18,,,,
98,-,Burna Boy,Last Last,-,98,1,,,,
99,-,A'mosi Just a Label,The good cause,-,99,1,,,,
100,-,Yll Limani & Noizy,ALKOOL,-,15,9,,,,
