Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PASHANIM,Sommergewitter,-,1,1,,,,
2,-,FiNCH,Herzalarm (feat. Blümchen),-,2,1,,,,
3,down,Vegedream,Ramenez la coupe à la maison,2,2,10,,,,
4,down,Luca Debonaire & Martina Budde,Beggin,3,2,2,,,,
5,-,Loredana & Mozzik,Oh Digga,-,5,1,,,,
6,-,Bad Head,Ed Sheeran,-,6,1,,,,
7,-,NGEE & Capital Bra,Vergib mir,-,7,1,,,,
8,down,Sea Shanty,Wellerman,4,2,14,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,5,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,9,76,2021-04-25,2,2021-05-02
11,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),12,9,4,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,14,3,2021-04-04,3,2021-04-04
13,down,Olivia Rodrigo,good 4 u,9,8,6,,,,
14,down,Shirin David,Ich darf das,8,1,7,,,,
15,down,CAPO,GHETTOGIRL,10,4,5,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),15,5,10,,,,
17,-,Alligatoah & Esther Graf,Mit dir schlafen,-,17,1,,,,
18,-,Dardan,GTA,-,18,1,,,,
19,-,CAPO,MAHALLE,-,19,1,,,,
20,down,Luciano,SCHMETTERLING,1,1,2,,,,
21,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],17,15,3,,,,
22,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,16,1,8,,,,
23,down,Trinidad Cardona,Dinero,18,18,3,,,,
24,up,AYLIVA,Wenn ich wein,63,20,3,,,,
25,-,Am i Right,Without You (Luyo Remix),-,25,1,,,,
26,down,Belah,Nese Don (feat. Meda),7,7,3,,,,
27,down,BTS,Butter,14,1,6,,,,
28,down,Masked Wolf,Astronaut In The Ocean,20,20,2,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,16,16,96,2021-04-11,41,2021-05-16
30,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),19,8,5,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,10,8,84,2021-05-09,17,2021-05-16
32,down,Dua Lipa,Levitating (feat. DaBaby),26,19,23,93,2020-10-25,3,2021-05-16
33,down,lin,Drei Uhr nachts,27,5,12,,,,
34,down,Bella Poarch,Build a Bitch,24,2,7,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,44,87,2020-08-16,73,2020-09-27
36,down,Tom Odell,Another Love,32,20,20,,,,
37,down,Kollegah,Rotlichtsonate,21,1,3,,,,
38,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,31,18,5,,,,
39,down,Loredana & Mozzik,Rosenkrieg,25,1,5,,,,
40,down,Lune & Juh-Dee,DU BIST DER FEHLER.,35,5,7,,,,
41,-,Celo & Abdi,Kanaken,-,41,1,,,,
42,down,Murda,Gece Gündüz (feat. MERO),28,5,22,,,,
43,-,Sarah Connor,Alles in mir will zu Dir,-,43,1,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),37,25,12,9,2021-04-18,1,2021-05-16
45,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,45,1,,,,
46,-,Montez & ELIF,Immer wenn ich gehen will,-,46,1,,,,
47,down,HBZ,King Kong,45,40,4,,,,
48,down,Måneskin,ZITTI E BUONI,39,33,6,,,,
49,down,Jason Derulo,X,40,7,19,,,,
50,-,Soufian & Sott,Kunden stehen Schlange,-,50,1,,,,
51,-,RIN,Insomnia (feat. Giant Rooks),-,51,1,,,,
52,down,"SANTOS, Sido & Samra",Leere Hände,33,1,12,,,,
53,-,Butrint Imeri,Dujem,-,46,1,,,,
54,down,Luciano & Lil Zey,ELMAS,34,2,8,,,,
55,-,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,-,51,1,,,,
56,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),59,56,5,,,,
57,down,Pietro Lombardi,Ti Amo,13,13,2,,,,
58,-,Pashanim,Airwaves,-,4,21,,,,
59,-,Thunder,You're Gonna Be My Girl,-,59,1,,,,
60,down,Tesher,Jalebi Baby,43,7,11,,,,
61,down,Cricket,Pa ty (feat. Muma),56,44,4,,,,
62,-,Asche,Hochkaräter,-,62,1,,,,
63,down,Jamule,Track 11,54,15,8,,,,
64,-,Farid Bang,Genkidama 6,-,64,1,,,,
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),44,44,3,,,,
66,down,Bausa,Titel 11,60,4,18,,,,
67,down,Till Lindemann,Ich hasse Kinder,65,15,5,,,,
68,down,"01099, Gustav & Zachi",Durstlöscher,66,49,3,,,,
69,-,Pashanim,Hauseingang,-,69,22,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,4,15,56,2021-03-21,1,2021-03-28
71,down,Majk,Marr (feat. Ledri Vula),42,42,3,,,,
72,down,Kida & Samra,Lila,49,5,6,,,,
73,down,Mekhman,Копия пиратская,46,46,3,,,,
74,down,Nimo,ZART,55,8,12,,,,
75,down,Azet,Ti Harro,38,1,4,,,,
76,down,Alexander Rybak,Fairytale,36,36,6,,,,
77,down,Madcon,Beggin,69,69,3,,,,
78,down,Luciano,KIDS FROM THE BLOCK,62,4,12,,,,
79,down,LIVE,Lightning Crashes (Live),67,8,15,,,,
80,up,Hayat,Müslüm,83,65,2,,,,
81,up,LX,Bunte Packs,89,21,3,,,,
82,down,Luciano,DRILLA,52,12,4,,,,
83,-,Majoe,BIZEPS EMOJI,-,83,1,,,,
84,down,Nimo & Luciano,BAD EYEZ,72,4,19,,,,
85,-,Wolfgang Petry,Kämpfer,-,85,1,,,,
86,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,53,45,3,,,,
87,-,Asu & Letty,Traim La Vita Bella,-,55,1,,,,
88,down,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],85,85,2,,,,
89,-,Crowder,Higher Power (feat. Hulvey),-,89,1,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,69,9,,,,
91,down,AK AUSSERKONTROLLE,3065,79,6,8,,,,
92,down,Natti Natasha & Becky G.,Ram Pam Pam,75,75,5,,,,
93,down,BroyS,Saufen aufm Spielplatz,78,74,5,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),87,47,20,,,,
95,down,Buray,Alaz Alaz,76,76,5,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,40,15,6,2021-03-14,2,2021-05-09
97,down,Sawasky,Hay hay hay hay,57,57,2,,,,
98,down,badmómzjay,Tu nicht so,73,9,6,,,,
