Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finnel,Dorfkinder,4,1,8,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,9,,,,
3,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,10,,,,
4,-,OSZI,Hva' de ik ved,-,1,10,,,,
5,up,Dabu Fantastic,Hässlich,7,1,3,,,,
6,up,Doja Cat,Paint The Town Red,10,6,5,,,,
7,up,AYLIVA,Aber sie,9,1,13,,,,
8,up,AYLIVA,Weißes Haus,8,3,9,,,,
9,down,Bushido,Dark Knight,1,1,2,,,,
10,-,Farid Bang,JEMAND,-,10,1,,,,
11,-,badmómzjay,Airplanes,-,11,1,,,,
12,up,Zero 1160,Scheine zählen,12,9,3,,,,
13,-,Zuna & THIS IS DARDY,Pasha Nanen,-,11,1,,,,
14,up,Kid Cairo,Lass dich gehen,19,9,3,,,,
15,down,The Rolling Stones,Angry,11,11,2,,,,
16,-,Bonez MC,Telefon ohne Kabel,-,16,1,,,,
17,down,attila ferenczi,Flowers MIley (feat. Miley),14,4,7,,,,
18,up,AYLIVA,Sie weiß (feat. Mero),20,1,36,,,,
19,down,Azer Bülbül,Güzel,17,14,10,,,,
20,down,Tfresh David,David Kushner Daylight,16,8,12,,,,
21,up,AYLIVA,Bei Nacht,24,7,39,,,,
22,down,Dua Lipa,Dance The Night,15,9,9,,,,
23,up,AYLIVA,In deinen Armen,26,5,4,,,,
24,-,PA Sports & YAKARY,Für immer,-,24,1,,,,
25,-,DaVinche & Mez,AJ Tracey Intro (feat. AJ Tracey),-,25,1,,,,
26,down,Kontra K,Summertime (feat. Lana Del Rey),18,4,5,,,,
27,down,Eminem,Mockingbird,23,3,48,,,,
28,-,Janos Kulka,Halleluja (Hallelujah),-,28,1,,,,
29,-,Jordin Sparks,Tattoo (Main Version),-,16,3,,,,
30,down,AYLIVA,Schwarzes Herz 18,22,3,3,,,,
31,down,Agu,Enjoy,25,10,11,,,,
32,up,Bennett,Vois sur ton chemin (Techno Mix),44,2,4,,,,
33,down,Jazeek,Superstars,32,17,9,,,,
34,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,27,2,,,,
35,down,PASHANIM,Ms. Jackson,21,8,3,,,,
36,down,Butrint Imeri,Moj Dashni,33,21,7,,,,
37,-,France Gall,"Ella, elle l'a",-,26,1,,,,
38,down,Capital Bra,JA CAPI,3,3,2,,,,
39,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),35,22,20,,,,
40,down,Dave & Central Cee,Sprinter,31,12,15,,,,
41,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,29,1,16,,,,
42,-,1986zig,Du fehlst mir,-,42,1,,,,
43,up,Dilan Polat,Enerci,48,40,3,,,,
44,down,Gece,Yanımda Kal,38,14,3,,,,
45,down,Dafina Zeqiri & Elgit Doda,Si Mua,43,33,4,,,,
46,down,Teya Dora,Džanum,45,25,19,,,,
47,-,EU4YA,"Sara ""Perche"" Ti Amo",-,44,3,,,,
48,up,The Kolors,ITALODISCO,61,35,4,,,,
49,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),51,40,4,,,,
50,-,Till Lindemann,Zunge,-,50,1,,,,
51,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,40,18,15,,,,
52,down,Morad,Se Grita (feat. Jul),42,26,12,,,,
53,down,Dhurata Dora,PA MU,37,9,8,,,,
54,-,V,Slow Dancing,-,54,1,,,,
55,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,50,5,9,,,,
56,-,Maybebop,"Das, was besser bleibt",-,9,29,,,,
57,-,Milano,Engel ohne Flügel,-,57,1,,,,
58,up,YAKARY,capidiss.wav,59,58,2,,,,
59,up,Azet & DJ Gimi-O,Bona,64,4,9,,,,
60,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,49,3,,,,
61,down,Apache 207,Wenn das so bleibt,55,1,17,,,,
62,up,Azet & Dardan,Gang,67,4,12,,,,
63,down,Jung Kook & Latto,Seven (Instrumental),56,2,9,,,,
64,down,Dardan,Pse,57,12,4,,,,
65,up,Zerrin Özer,Basit Numaralar,84,16,2,,,,
66,up,DON XHONI,A m'don,76,11,8,,,,
67,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),63,24,9,,,,
68,-,Cardi B & Megan Thee Stallion,Bongos,-,68,1,,,,
69,down,Jazeek & MERO,Baile Funk im Blut,60,20,3,,,,
70,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),53,37,6,,,,
71,down,Honk! & Isi Glück,Delfin,68,53,20,,,,
72,down,Burak Bulut & Kurtuluş Kuş,Manolya,65,19,10,,,,
73,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,21,1,,,,
74,down,Skai,Mir geht's gut,62,18,3,,,,
75,-,Ufo361,COBAIN,-,75,1,,,,
76,down,Cliche,Wo Ist Mein Kopf,71,36,4,,,,
77,-,Jass Manak,Prada,-,38,1,,,,
78,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),69,51,2,,,,
79,down,Kurdo & Jamal,Caliente,52,24,3,,,,
80,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",70,40,10,,,,
81,up,Fatih Bulut,Kurban Olduğum,93,49,2,,,,
82,-,Semicenk,Mesafe,-,76,1,,,,
83,down,Tzanca Uraganu,Ciocolata,82,82,4,,,,
84,down,Semicenk & Doğu Swag,Pişman Değilim,74,15,15,,,,
85,-,Wisin & Yandel,Imaginate (feat. T-Pain) [feat. T-Pain],-,85,1,,,,
86,down,Ski Aggu & SIRA,mietfrei,79,9,10,,,,
87,-,Gulddreng,Model,-,87,1,,,,
88,-,Faichan & Siddhant,Kalla Killah,-,88,1,,,,
89,down,VOJ & Narvent,Memory Reboot,88,53,2,,,,
90,down,Apache 207,Was weißt du schon,73,2,14,,,,
91,down,Unknown,What Was I Made For?,77,38,9,,,,
92,down,AL SHAMI,Befdiki,83,38,17,,,,
93,-,محمود التركي,عاشق مجنون,-,9,14,,,,
94,down,Dardan & Azet,Malli,81,5,10,,,,
95,down,Nawal,مخصماك (feat. Muslim),86,70,6,,,,
96,-,S.H.E,I.O.I.O,-,96,1,,,,
97,-,Mary Perthy,Leben Um Zu Lieben,-,60,2,,,,
98,down,Jain,Makeba,90,90,2,,,,
99,-,AYLIVA,Schmetterlinge,-,12,22,,,,
100,down,ENNIO,Unendlichkeit,96,85,4,,,,
