Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Track Artist 28,Orchideen,-,1,1,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,1,5,,,,
3,down,AYLIVA,Aber sie,1,1,2,,,,
4,-,Azet & Dardan,Gang,-,4,1,,,,
5,down,Miley Cyrus,Flowers (Mixed),4,1,14,,,,
6,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,6,1,,,,
7,down,HoodBlaq,PASS AUF,5,3,14,,,,
8,up,Shindy,FREE SPIRIT,20,8,2,,,,
9,down,Nina Chuba,Wildberry Lillet,6,1,46,,,,
10,-,Luciano,We Too Deep,-,10,1,,,,
11,-,Tfresh David,David Kushner Daylight,-,8,1,,,,
12,down,محمود التركي,عاشق مجنون,10,9,6,,,,
13,down,Eminem,Mockingbird,12,3,37,,,,
14,down,Hava & Dardan,Normal,9,4,3,,,,
15,up,Julian Sommer & Mia Julia,Peter Pan,19,15,12,,,,
16,up,Electric Callboy,Everytime We Touch (TEKKNO Version),23,16,2,,,,
17,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,22,10,9,,,,
18,down,Semicenk & Doğu Swag,Pişman Değilim,15,15,4,,,,
19,down,AYLIVA,Sie weiß (feat. Mero),16,1,25,,,,
20,down,Nezaboy,BamBam,17,1,37,,,,
21,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),7,7,2,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,11,16,,,,
23,up,Damous,Bitte spring,24,16,5,,,,
24,down,Apache 207,Was weißt du schon,11,2,3,,,,
25,up,Teya Dora,Džanum,31,25,8,,,,
26,down,Apache 207,Wenn das so bleibt,18,1,6,,,,
27,-,MERO,Sor Bize,-,27,1,,,,
28,down,HoodBlaq,CARRERA,27,5,8,,,,
29,-,Matthias Reim,Tattoo,-,29,2,,,,
30,up,Sound Maker,Like a Child,55,23,2,,,,
31,down,Libianca,People,25,20,18,,,,
32,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),33,22,9,,,,
33,up,P!nk,TRUSTFALL,36,24,22,,,,
34,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],34,28,12,,,,
35,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),26,13,5,,,,
36,-,"Denis Teofikov, Malkata, Tsvetelina Grahich & Aleksandar Robov",Не се отказват,-,36,1,,,,
37,up,Yung Yury & Damn Yury,TABU.,40,37,10,,,,
38,down,FIFTY FIFTY,Cupid,30,19,12,,,,
39,down,Heuss L'enfoiré,Donnez (feat. JUL),14,6,13,,,,
40,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,70,18,4,,,,
41,down,Milano & Eddin,Au Revoir,37,4,25,,,,
42,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,1,,,,
43,down,Bobby Vandamme,Yamaha,32,12,3,,,,
44,-,Dj Belite,All Eyes on Me,-,27,5,,,,
45,down,Apache 207,Neunzig,35,2,9,,,,
46,down,Dave & Central Cee,Sprinter,43,12,4,,,,
47,-,Eleen Peng,I Think,-,11,12,,,,
48,down,RAF Camora & Ahmad Amin,Strada,8,8,2,,,,
49,-,1986zig,Sunshine,-,49,1,,,,
50,down,Devito,Tu Tu Tu (feat. Breskvica),39,25,5,,,,
51,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,26,1,,,,
52,down,Tiësto,Lay Low,45,45,14,,,,
53,down,(G)I-DLE,Queencard,52,44,7,,,,
54,down,Luciano & RAF Camora,All Night,53,2,13,,,,
55,up,DYSTINCT,Business (feat. Naza),58,55,3,,,,
56,up,Honk! & Isi Glück,Delfin,59,53,9,,,,
57,down,Adedeji,Ile-Ife,28,8,3,,,,
58,-,Morad,Se Grita (feat. Jul),-,26,1,,,,
59,-,Anna Buturlina & Elizaveta Paschenko,Где же ты?,-,59,1,,,,
60,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",62,60,8,,,,
61,up,Manu Chao,Me Gustas Tu,79,37,13,,,,
62,down,Jazeek,Mary,48,10,14,,,,
63,-,Henny & Breskvica,Ko To Tamo,-,63,1,,,,
64,-,Samra & BOJAN,Ghettokidz,-,64,1,,,,
65,-,Trần Hương,Shamless,-,53,6,,,,
66,down,"Beny Jr, Morad & K y B",Sigue,64,58,13,,,,
67,down,Simge,Aşkın Olayım (Onurr),50,45,6,,,,
68,-,kadiata,Toxic Toxic,-,68,1,,,,
69,-,Bergatrass,Loves Many,-,69,1,,,,
70,down,JISOO,FLOWER,65,6,13,,,,
71,up,AL SHAMI,Befdiki,96,38,6,,,,
72,down,Butrint Imeri,Diskoteka,61,8,9,,,,
73,-,VOLO & Bonez MC,Abturn,-,73,1,,,,
74,-,Don Henley,Hotel California (Live),-,53,4,,,,
75,down,Evanescence,Bring Me To Life,66,53,4,,,,
76,down,Haddaway,What Is Love,60,45,15,,,,
77,down,DYSTINCT,Tek Tek (feat. MHD),57,47,7,,,,
78,-,Romeo Veshaj & Ledri Vula,E Keni Dit,-,76,1,,,,
79,-,Shaggy,Hot Shot (Hot Shot 2020),-,79,1,,,,
80,down,Bonez MC,Alles nur kein Star,46,3,4,,,,
81,up,Coldplay,Viva La Vida,86,68,12,,,,
82,down,Massiv,YA HOBI,49,16,3,,,,
83,-,Michael Jackson,Billie Jean,-,31,21,,,,
84,-,Almas,الو الو,-,67,10,,,,
85,down,Victony & Tempo,Soweto (Mixed),82,72,8,,,,
86,down,"Norma Winstone, Glauco Venier, Klaus Gesing, Helge Andreas Norbakken & Mario Brunello","Malena (From ""Malena"")",69,33,3,,,,
87,down,a-ha,Take On Me,77,70,10,,,,
88,-,Simba La Rue & Bobo,INTRO+INTRO,-,88,1,,,,
89,down,Muzik Shqip,Noizy - Jena Mbreter 2,80,65,3,,,,
90,-,Olexesh,5 Sonnen,-,90,1,,,,
91,-,Bob Spring,Don't Let It Go,-,50,18,,,,
92,down,Bonez MC & Gzuz,Cinnamon Roll,84,4,10,,,,
93,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),92,84,10,,,,
94,-,Zymba,Get Down,-,94,1,,,,
95,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),95,95,2,,,,
96,down,Jazeek,Diamond Ring,87,31,13,,,,
97,-,Loredana,Gallery Dept,-,97,1,,,,
98,-,Survivor,Eye of the Tiger,-,83,1,,,,
99,down,Semicenk & Reynmen,Yana Yana,91,34,19,,,,
