Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamule & Capital Bra,No comprendo,-,1,1,,,,
2,down,KASIMIR1441,Ohne Dich,1,1,5,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,29,87,2020-08-16,73,2020-09-27
4,up,Haftbefehl & Soufian,Wieder am Block,20,4,2,,,,
5,up,Ariana Grande,34+35,74,5,14,64,2020-11-01,7,2020-12-13
6,-,SSIO & FGUN $HAKI,Kabul Drive By,-,6,1,,,,
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,7,12,99,2021-01-31,73,2021-03-07
8,up,Mike Singer,Verdammt ich lieb' Dich,17,6,3,,,,
9,-,Ufo361,WINGS,-,9,1,,,,
10,down,Olivia Rodrigo,drivers license,6,5,6,1,2021-01-17,1,2021-01-17
11,down,Murda,Gece Gündüz (feat. MERO),9,5,3,,,,
12,up,Tiësto,The Business,14,9,14,52,2021-01-03,18,2021-04-04
13,-,ELIF,XX,-,1,2,,,,
14,up,The Weeknd,Save Your Tears,15,6,7,80,2020-03-22,1,2021-03-21
15,down,Ricky Rich & ARAM Mafia,Habibi,8,3,6,,,,
16,up,Nathan Evans,Wellerman,25,3,3,,,,
17,-,Smokey & Bushido,MR. IDGAF,-,17,1,,,,
18,down,CJ,Whoopty,16,8,15,51,2020-11-22,8,2021-01-24
19,down,"Sa4, Gzuz & Bonez MC",Paradies,7,2,4,,,,
20,down,Samra & TOPIC42,Lost,18,3,10,,,,
21,down,Apache 207,Angst,19,1,8,,,,
22,up,Masked Wolf,Astronaut In The Ocean,27,13,7,60,2021-02-07,6,2021-04-04
23,down,Bonez MC,Angeklagt,21,1,17,87,2020-11-01,87,2020-11-01
24,down,Luna,Verlierer,23,4,13,,,,
25,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),4,4,2,,,,
26,up,Kodiac,Savage Love,28,20,5,,,,
27,down,Sääftig,Bayrisch Drip,22,12,5,,,,
28,down,Lune,gebe auf.,26,1,19,,,,
29,up,Tate McRae,you broke me first,29,18,32,81,2020-08-23,15,2020-11-15
30,up,Joel Corry,Head & Heart (feat. MNEK),33,13,27,99,2020-07-26,16,2020-09-20
31,down,Robin Schulz,All We Got (feat. KIDDO),30,25,14,68,2021-01-17,43,2021-01-31
32,down,Thomas Katz,Jeder Tag Mit Dir,31,4,30,,,,
33,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,33,1,,,,
34,up,Konfuz,Ратата,46,34,2,,,,
35,up,Loredana & Delara,Checka,41,2,21,,,,
36,-,Dua Lipa,We're Good,-,36,1,25,2021-02-21,11,2021-04-25
37,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,8,11,47,2020-12-13,47,2020-12-13
38,up,Duncan Laurence,Arcade,44,36,5,88,2021-02-28,69,2021-03-14
39,up,HVME,Goosebumps,48,39,8,85,2021-01-10,69,2021-01-17
40,down,Doja Cat,Streets,39,36,5,27,2021-01-24,7,2021-03-07
41,-,Afterglow,Sasanqua,-,41,1,,,,
42,down,Ufo361,No Hugs,24,2,3,,,,
43,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",43,1,18,,,,
44,-,BTS,Dynamite,-,1,24,96,2020-08-23,2,2020-08-30
45,-,24kGoldn,Mood (feat. iann dior),-,9,24,33,2020-08-23,1,2020-10-11
46,down,VIZE & Tokio Hotel,White Lies,45,39,3,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,38,7,,,,
48,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],47,36,6,,,,
49,down,Casar,Habibi,42,4,15,,,,
50,-,Lil Tjay & 6LACK,Calling My Phone,-,50,1,70,2021-02-14,5,2021-02-21
51,-,Spies Like Us SATX,Spies Like Us,-,22,1,,,,
52,down,TANI,Ich geh dran dran,51,51,3,,,,
53,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,22,80,2020-08-09,1,2020-08-16
54,-,Juana Bacallao,Juana Bacallao,-,54,1,,,,
55,down,Cardi B,Up,11,11,2,4,2021-02-14,4,2021-02-14
56,up,C ARMA,Yapma,83,56,4,,,,
57,up,Tom Odell,Another Love,64,20,6,,,,
58,down,Hamada Nashawaty,Shakle Habetek,38,38,13,,,,
59,down,Dardan,coke light,5,5,2,,,,
60,down,"Animus, Bushido & Saad",E.G.J.,2,2,2,,,,
61,up,50 Cent,In Da Club,62,55,9,,,,
62,down,Meduza,Paradise (feat. Dermot Kennedy),61,54,6,61,2021-01-03,22,2021-02-07
63,down,Ariana Grande,positions,54,4,17,77,2020-10-25,1,2020-11-01
64,down,Eddin,Nicht Echt,37,23,3,,,,
65,-,DJ Malle,Helikopter 117 (Mach' den Hub Hub Hub),-,43,6,,,,
66,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,66,1,,,,
67,-,Die-Hard Polka Band,Vic'try Polka,-,67,1,,,,
68,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],55,43,3,,,,
69,down,Katja Krasavice,EURE MAMI 13,40,3,3,,,,
70,-,RAF CANNS,Karneval,-,70,1,,,,
71,down,twenty one pilots,Stressed Out,63,63,3,,,,
72,-,Travis Scott,SICKO MODE,-,8,6,48,2020-04-26,9,2020-05-03
73,-,PeterLicht,Du kommst nicht mehr zurück,-,73,1,,,,
74,down,Capital Bra,Capital Bra je m'appelle,56,4,6,,,,
75,down,Rick Astley,Never Gonna Give You Up,69,56,7,,,,
76,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,74,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,77,2,,,,
78,-,Fler,BABY JESUS,-,78,1,,,,
79,up,Хабиб,Ягода малинка,79,77,2,,,,
80,-,LA Vision & Gigi D'Agostino,Hollywood,-,13,25,,,,
81,up,Eminem,Without Me,85,42,9,,,,
82,down,Idina Menzel & Evan Rachel Wood,Show Yourself,67,67,4,55,2019-12-01,55,2019-12-01
83,up,James Arthur,Impossible,84,72,2,,,,
84,down,The Neighbourhood,Sweater Weather,73,44,11,77,2021-01-10,63,2021-02-07
85,-,Madeline Juno,Lass mich los,-,85,1,,,,
86,up,Akon,Smack That (feat. Eminem),87,32,8,,,,
87,down,Alligatoah & Sido,Monet,72,5,18,,,,
88,down,Rihanna,Diamonds,65,47,10,,,,
89,down,Eddin,Da für dich,71,61,14,,,,
90,down,DON XHONI,Make a Pose,35,35,5,,,,
91,-,Georg Stengel,Mars,-,20,20,,,,
92,-,Maher Fayez,انا اللي ضليت,-,92,1,,,,
93,-,Taylor Swift,Love Story (Taylor's Version),-,93,1,18,2021-02-21,18,2021-02-21
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),80,47,7,,,,
95,down,Sia,Unstoppable,90,9,11,81,2019-11-10,81,2019-11-10
96,down,Wincent Weiss,Wer wenn nicht wir,78,32,2,,,,
