Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,2,1,6,,,,
2,-,Immer Hansi,Dikke Tieten,-,2,1,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),9,3,2,,,,
4,down,Domiziana,Ohne Benzin,3,3,3,,,,
5,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,5,1,,,,
6,-,Kontra K,Wieder 2015,-,6,1,,,,
7,up,DJ Robin & Schürze,Layla,22,7,3,,,,
8,-,Emilio,Ausmacht,-,8,1,,,,
9,down,T-Low & Miksu / Macloud,We Made It,6,1,7,,,,
10,up,Miksu / Macloud & T-Low,Sehnsucht,10,2,14,,,,
11,-,Kollegah,WIE EIN BOSS,-,11,1,,,,
12,down,Harry Styles,As It Was,5,2,10,,,,
13,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,8,1,,,,
14,-,Samra,Eismond,-,14,1,,,,
15,up,SDP & Clueso,Die schönsten Tage,16,11,6,,,,
16,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),4,4,2,,,,
17,down,MERO & Murda,Konum Gizli,15,2,4,,,,
18,-,1986zig & AYLIVA,1000 Sterne,-,18,1,,,,
19,-,"Casper, K.I.Z & Kraftklub",Geboren weil du lebst (feat. ACHTZIG TAUSEND MILLIONEN),-,19,1,,,,
20,down,Glass Animals,Heat Waves,18,3,41,75,2021-02-28,71,2021-03-07
21,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,7,10,,,,
22,-,Marcelo Berges,Bendita Bandita (Valtierra Remix),-,22,1,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,20,5,,,,
24,up,Julian Sommer,Dicht im Flieger,39,5,10,,,,
25,-,Panic! At the Disco,House of Memories,-,19,2,,,,
26,down,Sia,Unstoppable,21,9,42,81,2019-11-10,81,2019-11-10
27,down,Elissa & Saad Lamjarred,Min Awel Dekika,13,8,3,,,,
28,up,"Ion Miles, SiraOne & BHZ",Powerade,34,23,7,,,,
29,down,Farruko,$,27,19,25,,,,
30,-,Тото,Aha,-,2,14,,,,
31,down,Rammstein,Zick Zack,19,1,10,,,,
32,down,Ayaz Erdoğan,Hep Mi Ben,31,26,11,,,,
33,up,Miracle of Sound,Valhalla Calling,69,30,2,,,,
34,down,Tiësto & Ava Max,The Motto (Mixed),26,26,2,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,18,14,,,,
36,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",45,9,27,,,,
37,down,Velet,Aşk Sadece Anlayana,32,31,4,,,,
38,up,Purple Disco Machine & Sophie and the Giants,In The Dark,43,14,17,,,,
39,up,twenty4tim,Bling Bling,40,1,10,,,,
40,up,"Pajel, Luciano & Headie One",10von10 (Remix),50,2,19,,,,
41,-,RAF Camora & Bonez MC,Blaues Licht,-,1,44,,,,
42,down,Django & Biggie68,Shank On Me,24,10,5,,,,
43,down,HoodBlaq,Siedlung,14,14,2,,,,
44,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",38,24,7,,,,
45,-,Gzuz,Späti,-,2,27,,,,
46,-,DJ Snake,Disco Maghreb,-,46,1,,,,
47,-,Nerd Sheeran,Bad Hobbits,-,47,1,,,,
48,down,Rammstein,Angst,29,1,6,,,,
49,down,Ardian Bujupi,Aventura (feat. Noizy),11,11,2,,,,
50,-,Jaymes Young,Infinity,-,42,3,,,,
51,-,Biskvit,Simple Martin Garrix,-,51,1,,,,
52,-,Elton John & Dua Lipa,Cold Heart,-,52,1,,,,
53,-,WILL K & Relique,Monsta,-,53,1,,,,
54,-,Idelsa,Erro,-,54,1,,,,
55,-,DJ Kim & Kilam,Monaco,-,55,1,,,,
56,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",59,33,5,,,,
57,down,Rammstein,Zeit,42,1,14,,,,
58,up,Tream & treamiboii,LEBENSLANG (HBz Remix),63,31,16,,,,
59,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",41,2,5,,,,
60,up,1986zig,Kopf aus,64,2,19,,,,
61,down,LOOKINICH,Отпусти,55,31,4,,,,
62,-,KALIM & Shafo,2 Glocks,-,62,1,,,,
63,-,"LUIS, TYM & T-Low",Bisschen High,-,63,1,,,,
64,down,Severina,Falis mi (feat. Azis),58,32,8,,,,
65,up,SDP & 257ers,Scheiße baut sich nicht von alleine,68,12,10,,,,
66,down,Depeche Mode,Enjoy the Silence,44,44,2,,,,
67,down,Paloma Faith,Only Love Can Hurt Like This,51,41,4,,,,
68,up,Soolking & Reynmen,Askim,75,42,4,,,,
69,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,26,18,,,,
70,down,SZA,Supermodel,54,54,2,,,,
71,-,[Alexandros],Pa Pa Pa Pa Pa,-,71,1,,,,
72,down,Love Story,Love Story,47,47,5,,,,
73,down,Dilan,Aramam,56,40,4,,,,
74,down,PSY,That's Why (feat. 정엽),57,57,2,,,,
75,-,Symba,Tmm ich beschütz dich,-,75,1,,,,
76,up,Soolking,Suavemente,86,61,3,,,,
77,down,The Ironix & Nullzweizwei,COACHELLA,49,40,2,,,,
78,down,Azet,Gotat,46,5,3,,,,
79,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,67,1,,,,
80,-,Imagine Dragons,Thunder,-,80,1,,,,
81,down,Zehra & Bilal Hancı,Bal,73,45,5,,,,
82,up,T-Low,Crashen,88,42,14,,,,
83,up,Leony,Remedy,94,40,15,,,,
84,-,SXTN,Von Party zu Party,-,49,2,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,1,,,,
86,down,AYLIVA & Milano,Bleib,67,2,11,,,,
87,down,Streaplers,Stefanie,52,3,4,,,,
88,down,Remember Entertainment,Nana Nina,78,49,6,,,,
89,-,RAF Camora & Luciano,2CB,-,1,22,,,,
90,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,87,4,,,,
91,-,EDIS,Arıyorum,-,33,22,,,,
92,down,Silva,Jumper,66,18,8,,,,
93,down,Kida & Ledri Vula,Tdu,65,20,4,,,,
94,-,Olexesh & Pajel,Weit gebracht,-,94,1,,,,
95,-,Majoe,SORRY,-,95,1,,,,
96,-,普列文,Don't Blame Me,-,96,1,,,,
97,down,In Flagranti,Ex Ex Ex,95,10,13,,,,
98,-,Frank Gambale,Tones For Chick's Bones,-,49,1,,,,
99,down,Tea Tairovic,Dva i dva,80,80,3,,,,
100,-,LJ,Vegas,-,100,1,,,,
