Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bushido,Dark Knight,-,1,1,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,8,,,,
3,-,Capital Bra,JA CAPI,-,3,1,,,,
4,down,Finnel,Dorfkinder,3,1,7,,,,
5,down,Udo Lindenberg & Apache 207,Komet,2,1,20,,,,
6,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,9,,,,
7,up,Dabu Fantastic,Hässlich,10,1,2,,,,
8,down,AYLIVA,Weißes Haus,7,3,8,,,,
9,down,AYLIVA,Aber sie,6,1,12,,,,
10,up,Doja Cat,Paint The Town Red,21,6,4,,,,
11,-,The Rolling Stones,Angry,-,11,1,,,,
12,down,Zero 1160,Scheine zählen,11,9,2,,,,
13,-,Kerstin Ott,Regenbogenfarben,-,12,3,,,,
14,up,attila ferenczi,Flowers MIley (feat. Miley),31,4,6,,,,
15,up,Dua Lipa,Dance The Night,17,9,8,,,,
16,up,Tfresh David,David Kushner Daylight,25,8,11,,,,
17,up,Azer Bülbül,Güzel,30,14,9,,,,
18,down,Kontra K,Summertime (feat. Lana Del Rey),15,4,4,,,,
19,up,Kid Cairo,Lass dich gehen,26,9,2,,,,
20,up,AYLIVA,Sie weiß (feat. Mero),22,1,35,,,,
21,down,PASHANIM,Ms. Jackson,8,8,2,,,,
22,down,AYLIVA,Schwarzes Herz 18,5,3,2,,,,
23,up,Eminem,Mockingbird,28,3,47,,,,
24,up,AYLIVA,Bei Nacht,32,7,38,,,,
25,down,Agu,Enjoy,19,10,10,,,,
26,down,AYLIVA,In deinen Armen,23,5,3,,,,
27,-,Thakara,Jana Gana Mana,-,27,1,,,,
28,-,Samra,Kein Morgen,-,28,1,,,,
29,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,27,1,15,,,,
30,-,Van Halen,Tattoo,-,23,1,,,,
31,up,Dave & Central Cee,Sprinter,33,12,14,,,,
32,down,Jazeek,Superstars,29,17,8,,,,
33,up,Butrint Imeri,Moj Dashni,37,21,6,,,,
34,-,Ski Aggu,gensehaut,-,34,1,,,,
35,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),41,22,19,,,,
36,-,"LX, Maxwell & Bonez MC",Draußen,-,36,1,,,,
37,up,Dhurata Dora,PA MU,44,10,7,,,,
38,down,Gece,Yanımda Kal,14,14,2,,,,
39,-,Ricchi & Poveri,Sara perche ti amo,-,39,7,,,,
40,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,40,18,14,,,,
41,-,Bin,Cynical,-,41,2,,,,
42,up,Morad,Se Grita (feat. Jul),48,26,11,,,,
43,up,Dafina Zeqiri & Elgit Doda,Si Mua,45,33,3,,,,
44,up,Bennett,Vois sur ton chemin (Techno Mix),84,2,3,,,,
45,up,Teya Dora,Džanum,55,25,18,,,,
46,-,France Gall,"Ella, Elle L'A",-,46,1,,,,
47,up,HoodBlaq,PASS AUF,49,3,24,,,,
48,up,Dilan Polat,Enerci,56,40,2,,,,
49,-,Damous,Bitte spring,-,16,14,,,,
50,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,47,5,8,,,,
51,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),46,40,3,,,,
52,down,Kurdo & Jamal,Caliente,24,24,2,,,,
53,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),57,37,5,,,,
54,-,Doja Cat,Demons,-,54,1,,,,
55,up,Apache 207,Wenn das so bleibt,61,1,16,,,,
56,up,Jung Kook & Latto,Seven (Instrumental),59,2,8,,,,
57,down,Dardan,Pse,42,12,3,,,,
58,-,NGEE & Teflon030,2 KINDER DER STRASSE,-,58,1,,,,
59,-,YAKARY,capidiss.wav,-,58,1,,,,
60,down,Jazeek & MERO,Baile Funk im Blut,20,20,2,,,,
61,up,The Kolors,ITALODISCO,80,35,3,,,,
62,down,Skai,Mir geht's gut,18,18,2,,,,
63,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),54,24,8,,,,
64,down,Azet & DJ Gimi-O,Bona,53,4,8,,,,
65,up,Burak Bulut & Kurtuluş Kuş,Manolya,71,19,9,,,,
66,-,Manu Chao,Me Gustas Tu,-,37,21,,,,
67,up,Azet & Dardan,Gang,76,4,11,,,,
68,up,Honk! & Isi Glück,Delfin,72,53,19,,,,
69,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,51,1,,,,
70,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",68,40,9,,,,
71,down,Cliche,Wo Ist Mein Kopf,36,36,3,,,,
72,down,Miley Cyrus,Used To Be Young,13,13,2,,,,
73,up,Apache 207,Was weißt du schon,86,2,13,,,,
74,up,Semicenk & Doğu Swag,Pişman Değilim,81,15,14,,,,
75,-,Katja Krasavice,Ein Herz für Bitches,-,75,1,,,,
76,down,DON XHONI,A m'don,75,11,7,,,,
77,up,Unknown,What Was I Made For?,78,38,8,,,,
78,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,89,63,7,,,,
79,up,Ski Aggu & SIRA,mietfrei,79,9,9,,,,
80,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),74,26,5,,,,
81,up,Dardan & Azet,Malli,83,5,9,,,,
82,up,Tzanca Uraganu,Ciocolata,99,82,3,,,,
83,up,AL SHAMI,Befdiki,92,38,16,,,,
84,-,Zerrin Özer,Basit Numaralar,-,16,1,,,,
85,-,Måneskin,HONEY (ARE U COMING?),-,85,1,,,,
86,up,Nawal,مخصماك (feat. Muslim),91,70,5,,,,
87,-,Arca,Prada,-,87,1,,,,
88,-,VOJ & Narvent,Memory Reboot,-,53,1,,,,
89,down,Smolasty & Doda,Nim Zajdzie Słońce,88,13,4,,,,
90,-,Jain,Makeba,-,90,1,,,,
91,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],100,60,9,,,,
92,-,Mark Forster,Lego,-,92,1,,,,
93,-,Fatih Bulut,Kurban Olduğum,-,49,1,,,,
94,down,Mozzik & Kida,Forever,90,12,7,,,,
95,-,HoodBlaq,CARRERA,-,5,17,,,,
96,-,ENNIO,Unendlichkeit,-,85,3,,,,
97,down,Selena Gomez,Single Soon,12,12,2,,,,
98,down,The Minions,Papaya (Vaya Papayas),82,12,8,,,,
99,-,Michael Jackson,Billie Jean,-,31,22,,,,
100,-,Evanescence,Bring Me To Life,-,53,12,,,,
