Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,3,,,,
2,-,La Maxima 79,Kun Kin,-,2,1,,,,
3,down,Luciano,Beautiful Girl,2,1,9,,,,
4,up,Domiziana,Ohne Benzin,4,3,6,,,,
5,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),8,3,3,,,,
6,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,6,1,,,,
7,down,Noizy,Heart Attack (feat. Loredana),3,3,2,,,,
8,-,HoodBlaq,Barrio,-,8,1,,,,
9,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,-,9,1,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),6,3,5,,,,
11,-,Charlie Puth & Jung Kook,Left and Right,-,11,1,,,,
12,down,Immer Hansi,Dikke Tieten,7,2,4,,,,
13,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,13,1,,,,
14,-,Kerstin Ott,Regenbogenfarben,-,12,1,,,,
15,-,Samra,Amin,-,15,1,,,,
16,down,Harry Styles,As It Was,13,2,13,,,,
17,down,Ricky Rich & Dardan,Habibi (Albanian Remix),11,8,4,,,,
18,-,Luciano,Push It,-,18,1,,,,
19,down,SDP & Clueso,Die schönsten Tage,16,11,9,,,,
20,down,T-Low & Miksu / Macloud,We Made It (Mixed),19,10,2,,,,
21,up,Glass Animals,Heat Waves,21,3,44,75,2021-02-28,71,2021-03-07
22,down,MERO & Murda,Konum Gizli,20,2,7,,,,
23,down,Miksu / Macloud & T-Low,Sehnsucht,18,2,17,,,,
24,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),14,4,5,,,,
25,-,Farruko,$,-,19,27,,,,
26,down,Yll Limani & Noizy,ALKOOL,15,15,3,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,33,27,4,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,7,13,,,,
29,-,Dú Maroc & Kolja Goldstein,Bermudadreieck,-,29,1,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,20,8,,,,
31,down,DJ Gimi-O & Alketa,MASHALLAH,12,7,3,,,,
32,down,Panic! At the Disco,House of Memories,26,19,5,,,,
33,down,Maybebop,"Das, was besser bleibt",9,9,2,,,,
34,down,Sia,Unstoppable,28,9,45,81,2019-11-10,81,2019-11-10
35,up,Liaze,PARADISE,47,9,3,,,,
36,down,Emilio,Ausmacht,31,8,4,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,18,17,,,,
38,-,Montez,Wenn ich du wäre,-,38,1,,,,
39,down,Elissa & Saad Lamjarred,Min Awel Dekika,30,8,6,,,,
40,-,NGEE & Capital Bra,Echte Berliner,-,40,1,,,,
41,down,Ayaz Erdoğan,Hep Mi Ben,34,26,14,,,,
42,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",36,33,8,,,,
43,-,The Spectres,Be Bop Pop,-,43,1,,,,
44,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,29,5,4,,,,
45,up,twenty4tim,Bling Bling,62,1,13,,,,
46,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,25,2,,,,
47,up,Paloma Faith,Only Love Can Hurt Like This,52,41,7,,,,
48,down,Tiësto & Ava Max,The Motto (Mixed),38,26,5,,,,
49,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,14,20,,,,
50,-,Asche & Kollegah,Still Killas,-,50,1,,,,
51,down,"Ion Miles, SiraOne & BHZ",Powerade,49,23,10,,,,
52,down,Sefo,Tutsak,45,45,3,,,,
53,up,SXTN,Von Party zu Party,64,49,4,,,,
54,-,Harris & Ford & FiNCH,Make the World Rave Again (Extended Mix),-,54,1,,,,
55,-,Molly Sandén,Noise Cancellation,-,55,1,,,,
56,down,Tream & treamiboii,LEBENSLANG (HBz Remix),51,31,19,,,,
57,up,The Ironix & Nullzweizwei,COACHELLA,70,40,5,,,,
58,-,GOD,Sofa,-,58,1,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,31,1,,,,
60,down,Rammstein,Zick Zack,50,1,13,,,,
61,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,27,2,,,,
62,-,Loredana,Let's Go,-,62,1,,,,
63,up,HoodBlaq,Siedlung,65,14,5,,,,
64,up,Rema,Track 15,92,57,2,,,,
65,down,Benz,Je M'appelle,60,51,5,,,,
66,down,Dafina Zeqiri & Kida,Luje Belin,41,34,3,,,,
67,down,Soolking,Suavemente,61,61,6,,,,
68,-,Andy Gibb,After Dark,-,60,1,,,,
69,down,Joji,Glimpse of Us,59,59,2,,,,
70,up,Ikke Hüftgold,Ich schwanke noch,85,56,2,,,,
71,down,Velet,Aşk Sadece Anlayana,54,31,7,,,,
72,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,72,2,,,,
73,down,Tream & treamiboii,3ER BMW,57,13,3,,,,
74,down,Nej,Paro,72,12,2,,,,
75,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,10,10,2,,,,
76,up,Sefo & CAPO,ISABELLE,77,22,3,,,,
77,-,Cro,Traum,-,77,1,,,,
78,down,Rammstein,Zeit,63,1,17,,,,
79,-,Blu Music,Doja Cat Woman,-,31,9,,,,
80,-,Mr. Polska & Young Igi,Ferrari,-,62,1,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,3,,,,
82,down,Kontra K,Wieder 2015,53,6,4,,,,
83,-,Roland Kaiser,Sag mir wann,-,83,1,,,,
84,down,Severina,Falis mi (feat. Azis),66,32,11,,,,
85,-,Fall Out Boy,Centuries,-,51,13,,,,
86,-,The Weeknd & Gesaffelstein,I Was Never There,-,74,1,,,,
87,-,The Weeknd,Starboy (feat. Daft Punk),-,52,1,,,,
88,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",79,24,10,,,,
89,down,Ardian Bujupi,Aventura (feat. Noizy),56,11,5,,,,
90,down,SDP & 257ers,Scheiße baut sich nicht von alleine,73,12,13,,,,
91,-,Fettuccino Alfredo,60 60 60,-,91,1,,,,
92,down,Ahmad H Music & Nour Idriss,Hiya Hiya,67,67,3,,,,
93,-,Die Flippers,Wir sagen danke schön,-,23,1,,,,
94,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),99,74,2,,,,
95,down,Shakira & Rauw Alejandro,Te Felicito,69,68,3,,,,
96,-,G-Eazy & Halsey,Him & I,-,46,4,,,,
97,down,Edward Maya & Vika Jigulina,Stereo Love (Original),86,69,2,,,,
98,down,Depeche Mode,Enjoy the Silence,88,44,5,,,,
99,-,Semicenk & Mustafa Ceceli,Dayan,-,83,1,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,87,2,,,,
