Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,7,,,,
2,up,Money Man,Money Man Perry,5,2,7,,,,
3,-,Adele,Strangers By Nature,-,3,1,,,,
4,-,Mozzik & Noizy,Bonjour Madame,-,4,1,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,13,,,,
6,down,Gzuz,Späti,2,2,2,,,,
7,up,Ed Sheeran,Shivers,9,4,5,,,,
8,up,Habbits,Bad Habbits,11,3,8,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,3,,,,
10,up,Glass Animals,Heat Waves,14,3,9,75,2021-02-28,71,2021-03-07
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,8,6,,,,
12,down,Hava,Moje Sve,10,5,4,,,,
13,down,"Dardan, Nimo & Mozzik",Per Ty,7,7,2,,,,
14,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],13,2,5,,,,
15,up,Pajel,10von10,15,5,11,,,,
16,up,RAF Camora & Bonez MC,Blaues Licht,19,1,14,,,,
17,up,Butrint Imeri,Kuku,17,3,4,,,,
18,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,25,76,2021-04-25,2,2021-05-02
19,-,Kurdo,Immer Echter,-,19,1,,,,
20,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,20,1,,,,
21,-,Jamule & Miksu / Macloud,Normal für mich,-,21,1,,,,
22,up,CHRONOS R Official,Love Tonight (Remix),22,9,10,,,,
23,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,23,1,,,,
24,-,Where Have You Been,Where Have You Been,-,22,4,,,,
25,-,Dardan & Nimo,B.I.B.O.,-,8,2,,,,
26,up,Ayaz Erdoğan,Baba (feat. Mengelez),26,26,3,,,,
27,-,Doja Cat,Woman,-,10,8,,,,
28,down,Apache 207,Vodka,20,2,4,,,,
29,down,RAF Camora & Luciano,2CB,27,1,7,,,,
30,up,Milano,leer,34,13,5,,,,
31,down,Vanessa Mai,Happy End (feat. Sido),8,8,2,,,,
32,-,Veysel,NUR AUS PRINZIP,-,32,1,,,,
33,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],41,33,10,,,,
34,up,Beggin',Beggin,38,20,5,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),35,5,27,,,,
36,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),37,6,14,,,,
37,down,DOBERMAN INFINITY,INFINITY,32,25,2,,,,
38,up,Montez,Auf & Ab,40,3,13,,,,
39,up,"Butrint Imeri, Kida & Ledri Vula",Dale,42,21,13,,,,
40,up,Farruko,$,48,19,3,,,,
41,down,Olivia Rodrigo,Good 4 U (Mixed),36,18,11,,,,
42,-,ABBA,Just A Notion,-,42,1,,,,
43,-,18 Karat,LADE DIE AK,-,43,1,,,,
44,up,PASHANIM,Sommergewitter,47,1,18,,,,
45,down,Helene Fischer,Null auf 100,4,2,2,,,,
46,up,Butrint Imeri,Dujem,53,46,16,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,22,,,,
48,-,My Universe,The Rise and Fall of Eyrie,-,48,1,,,,
49,down,RAF Camora,Guapa,43,6,3,,,,
50,down,Pietro Lombardi,Lüg mich an,29,5,3,,,,
51,up,The Weeknd,Take My Breath,67,7,12,,,,
52,up,Loredana & Mozzik,Mit Mir,56,2,9,,,,
53,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,24,24,2,,,,
54,down,RAF Camora & Juju,Wenn du mich siehst,51,1,10,,,,
55,up,Knut Jensen,Abspannmusik,81,55,3,,,,
56,-,Love Again,86,-,21,15,,,,
57,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],46,1,12,,,,
58,up,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),58,34,4,,,,
59,down,Billie Eilish,Happier Than Ever,49,10,7,,,,
60,-,KALIM,TRACK 9,-,56,1,,,,
61,up,Zuna & Lune,Baby 2.0,68,10,5,,,,
62,-,18 Karat,Traffic 18,-,58,3,,,,
63,down,LISA,LALISA,55,2,7,,,,
64,up,Minelli,Rampampam,72,55,14,,,,
65,-,MattOfficiel,Acapulco (V.1.4),-,55,1,,,,
66,up,Nirvana,Smells Like Teen Spirit,94,54,8,,,,
67,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,47,1,,,,
68,up,Purple Disco Machine,Dopamine (feat. Eyelar),96,50,2,,,,
69,down,badmómzjay,Sterne unterm Dach,60,7,7,,,,
70,-,Haze,Wort für Wort,-,70,1,,,,
71,up,Doja Cat,Need To Know,71,27,14,,,,
72,-,Christin Stark,Baby rock mein Herz,-,72,1,,,,
73,up,Luciano,SCHMETTERLING,86,1,19,,,,
74,up,EDIS,Arıyorum,87,33,3,,,,
75,down,Rubi & ThatGurlHanna,ICH WILL DICH,66,41,5,,,,
76,-,Dante YN,Trapstar,-,76,1,,,,
77,up,Tinlicker & Helsloot,Because You Move Me,85,61,12,,,,
78,-,Olivia Rodrigo,traitor,-,78,1,,,,
79,-,Dardan & Nimo,Para Drill,-,14,4,,,,
80,down,Shirin David,Lieben wir,77,1,17,,,,
81,down,LEA,Wenn Du mich lässt,79,6,10,,,,
82,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,73,54,2,,,,
83,down,Montez & badmómzjay,Mond,64,8,4,,,,
84,-,Lune,HAB NUR EINE BITTE.,-,6,10,,,,
85,up,Burak Bulut & Kurtuluş Kuş,Nabız,97,9,14,,,,
86,down,BOJAN & Samra,RAFFAELO,61,10,3,,,,
87,-,RIN,FYM,-,87,1,,,,
88,up,DVRST,Close Eyes,95,67,2,,,,
89,up,Sefo,Bilmem Mi?,89,27,11,,,,
90,down,NGEE & Capital Bra,Gib ihr Flex,16,16,2,,,,
91,-,ART,Belgisches Viertel,-,67,7,,,,
92,-,Milky Chance,Colorado,-,92,4,,,,
93,-,Mike Singer,Bonjour Ca Va,-,93,1,,,,
94,up,Harris & Ford & Outsiders,Irrenhaus,98,18,15,,,,
95,down,Måneskin,MAMMAMIA,33,33,3,,,,
96,-,Eskimo Callboy,We Got the Moves,-,9,6,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,48,4,,,,
98,down,Alligatoah,Stay in Touch,18,18,2,,,,
99,-,HBZ,King Kong,-,40,18,,,,
100,-,Rockwell,Somebody's Watching Me,-,87,1,,,,
