Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,11,,,,
2,-,Luciano & RAF Camora,All Night,-,2,1,,,,
3,-,Apache 207,Breaking your heart,-,3,1,,,,
4,-,Miley Cyrus,Flowers,-,1,4,,,,
5,down,AYLIVA,Sie weiß (feat. Mero),3,1,13,,,,
6,-,JISOO,FLOWER,-,6,1,,,,
7,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,4,6,,,,
8,down,Eminem,Mockingbird,5,3,25,,,,
9,down,Nina Chuba,Wildberry Lillet,6,1,34,,,,
10,-,Shindy,GELD MACHEN JUNG,-,10,1,,,,
11,down,Milano & Eddin,Au Revoir,7,4,13,,,,
12,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,12,1,,,,
13,down,Nezaboy,BamBam,8,1,26,,,,
14,-,"Scenzah, JURI, Sun Diego & Mois",Brat za Brata,-,14,1,,,,
15,down,DJ Robin & Schürze,Layla (Dutch Version),9,3,26,,,,
16,up,Jazeek,Mary,20,10,2,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,11,4,,,,
18,down,AYLIVA,Was mir gefällt,11,4,3,,,,
19,-,El Canto del Loco,Peter Pan,-,19,1,,,,
20,-,Eleen Peng,I Think,-,11,10,,,,
21,-,6ix9ine & Lenier,Bori,-,21,1,,,,
22,down,Dardan & Hava,Mailbox,19,6,17,,,,
23,up,AYLIVA,Bei Nacht,23,7,27,,,,
24,up,Luciano,Beautiful Girl,27,1,49,,,,
25,down,Sam Smith & Kim Petras,Unholy (Live),22,7,8,,,,
26,-,AK AUSSERKONTROLLE,BLACKOUT,-,12,7,,,,
27,-,Jamule & Dardan,Glizzy,-,27,1,,,,
28,down,P!nk,TRUSTFALL,25,24,10,,,,
29,down,070 Shake & RAYE,Escapism. (Mixed),28,13,6,,,,
30,down,Nina Chuba & Chapo102,Ich hass dich,24,10,25,,,,
31,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,11,1,,,,
32,-,Luca Hänni,Salsa ganze Nacht,-,32,1,,,,
33,down,HoodBlaq,PASS AUF,12,3,2,,,,
34,-,1986zig,Nicht Jugendfrei,-,34,1,,,,
35,-,EAZ,Juicy,-,27,1,,,,
36,up,Sido & Bozza,Sterne,40,1,18,,,,
37,up,Loredana & Mozzik,ROMEO & JULIET,37,33,7,,,,
38,-,Baby Gang,Mentalité,-,37,2,,,,
39,down,Lil M,Coca Cola,32,17,5,,,,
40,down,Die Zipfelbuben,Olivia,34,2,23,,,,
41,down,LINKIN PARK,Lost,31,4,8,,,,
42,up,ARY & Liaze,Ticket nach Ketama,45,14,22,,,,
43,down,badmómzjay,Auf die Party,36,10,4,,,,
44,down,Schubi AKpella & Nimo,Jede Nacht,33,10,3,,,,
45,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,23,8,,,,
46,-,Naz Dej,Tuttur Dur,-,15,8,,,,
47,up,Kid Francescoli,Miss Mess,47,9,27,,,,
48,up,Semicenk & Reynmen,Yana Yana,55,34,8,,,,
49,-,Mvn Beats,WMNB (bonez&raf),-,4,22,,,,
50,-,Poker Face,Poker Face,-,34,16,,,,
51,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],46,44,2,,,,
52,down,johnwestirious,Sigh High,10,10,2,,,,
53,down,Dhurata Dora,Besame,48,11,5,,,,
54,up,The Weeknd & Ariana Grande,Die For You (Remix),58,24,6,,,,
55,-,Halsey,Eyes Closed,-,55,1,,,,
56,down,Depeche Mode,Ghosts Again,30,8,8,,,,
57,-,EL MADRINA,Dreaming Best,-,46,3,,,,
58,down,Depeche Mode,Enjoy the Silence,51,44,20,,,,
59,-,Akon,Smack That (feat. Eminem),-,32,23,,,,
60,-,Chip,Snap Snap,-,12,19,,,,
61,down,Libianca,People,60,20,6,,,,
62,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),53,38,19,,,,
63,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),61,5,8,,,,
64,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),62,62,5,,,,
65,-,Aerosmith,Jaded,-,65,1,,,,
66,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,89,52,2,,,,
67,-,Lana Del Rey,Summertime Sadness,-,50,20,,,,
68,down,Lady Gaga,Bloody Mary,56,1,17,,,,
69,-,Heuss L'enfoiré,Donnez (feat. JUL),-,6,1,,,,
70,-,SCH,All Eyes On Me,-,70,1,,,,
71,-,Machinimasound,After Dark,-,71,1,,,,
72,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,64,39,4,,,,
73,down,Tiësto,Lay Low,72,45,2,,,,
74,-,Mormordu,Ayra Starr Rush (male version),-,64,2,,,,
75,down,Mert Demir & Mabel Matiz,Antidepresan,73,7,17,,,,
76,up,Adele,Set Fire to the Rain,84,58,4,,,,
77,-,Kim Ana,Subtlety Game Music,-,31,6,86,2019-12-01,72,2019-12-29
78,-,Eminem,The Real Slim Shady,-,51,23,,,,
79,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,79,1,,,,
80,down,Evanescence,Bring Me To Life,66,53,2,,,,
81,down,Manu Chao,Me Gustas Tu,69,37,10,,,,
82,down,FiNCH & Matthias Reim,PECH & SCHWEFEL,63,8,6,,,,
83,down,Nina Chuba,Mangos mit Chili,70,20,8,,,,
84,down,Haddaway,What Is Love,81,45,3,,,,
85,-,John Holt,Green Green Grass,-,54,3,,,,
86,down,reezy,SHOOT,29,29,2,,,,
87,down,Nchaze,Kill Bill Sza,65,65,3,,,,
88,up,Indila,Dernière Danse,90,88,5,,,,
89,-,Officiel Ungdom,Felle Dansen,-,82,2,,,,
90,-,AK AUSSERKONTROLLE,SUPERMODEL,-,28,2,,,,
91,down,Eda Sakiz & İrem Derici,Papatya,82,32,10,,,,
92,up,Eminem,Superman (feat. Dina Rae),97,53,18,,,,
93,down,Henny & Breskvica,Sava i Dunav,88,42,18,,,,
94,-,"Beny Jr, Morad & K y B",Sigue,-,58,5,,,,
95,down,g3ox_em,GigaChad Theme (Phonk House Version),93,77,6,,,,
96,-,AL SHAMI,Sametek Sama,-,59,3,,,,
97,down,Azet,25 Mann,75,16,6,,,,
98,down,Bobby Vandamme,Ewa Zina,80,9,9,,,,
99,-,a-ha,Take On Me,-,70,1,,,,
100,down,Miguel,Sure Thing,59,24,13,,,,
