Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AYLIVA,Aber sie,-,1,1,,,,
2,-,OSZI,Hva' de ik ved,-,1,8,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,1,4,,,,
4,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
5,up,HoodBlaq,PASS AUF,5,3,13,,,,
6,up,Nina Chuba,Wildberry Lillet,9,1,45,,,,
7,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,7,1,,,,
8,-,RAF Camora & Ahmad Amin,Strada,-,8,1,,,,
9,down,Hava & Dardan,Normal,4,4,2,,,,
10,up,محمود التركي,عاشق مجنون,10,9,5,,,,
11,down,Apache 207,Was weißt du schon,2,2,2,,,,
12,down,Eminem,Mockingbird,11,3,36,,,,
13,up,David Kushner,Daylight,15,13,10,,,,
14,down,Heuss L'enfoiré,Donnez (feat. JUL),13,6,12,,,,
15,up,Semicenk & Doğu Swag,Pişman Değilim,17,15,3,,,,
16,up,AYLIVA,Sie weiß (feat. Mero),23,1,24,,,,
17,up,Nezaboy,BamBam,20,1,36,,,,
18,down,Apache 207,Wenn das so bleibt,14,1,5,,,,
19,up,Julian Sommer & Mia Julia,Peter Pan,24,15,11,,,,
20,-,Shindy,FREE SPIRIT,-,8,1,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],31,11,15,,,,
22,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,26,10,8,,,,
23,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,16,1,,,,
24,down,Damous,Bitte spring,21,16,4,,,,
25,up,Libianca,People,32,20,17,,,,
26,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),25,13,4,,,,
27,up,HoodBlaq,CARRERA,28,5,7,,,,
28,down,Adedeji,Ile-Ife,8,8,2,,,,
29,-,클래지콰이 프로젝트,Tattoo,-,29,1,,,,
30,up,FIFTY FIFTY,Cupid,34,19,11,,,,
31,up,Teya Dora,Džanum,41,25,7,,,,
32,down,Bobby Vandamme,Yamaha,12,12,2,,,,
33,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),38,22,8,,,,
34,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],42,28,11,,,,
35,down,Apache 207,Neunzig,27,2,8,,,,
36,up,P!nk,TRUSTFALL,37,24,21,,,,
37,up,Milano & Eddin,Au Revoir,47,4,24,,,,
38,-,Montez,Fieber,-,38,1,,,,
39,up,Devito,Tu Tu Tu (feat. Breskvica),40,25,4,,,,
40,up,Yung Yury & Damn Yury,TABU.,43,37,9,,,,
41,-,Developer,Tough Touch,-,41,1,,,,
42,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],35,35,2,,,,
43,down,Dave & Central Cee,Sprinter,39,12,3,,,,
44,up,Peter Fox,Zukunft Pink,48,17,10,,,,
45,up,Tiësto,Lay Low,49,45,13,,,,
46,down,Bonez MC,Alles nur kein Star,22,3,3,,,,
47,-,Cindy Sevilla,Sara perche ti amo,-,38,1,,,,
48,down,Jazeek,Mary,46,10,13,,,,
49,down,Massiv,YA HOBI,16,16,2,,,,
50,down,Simge,Aşkın Olayım (Onurr),45,45,5,,,,
51,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,51,1,,,,
52,up,(G)I-DLE,Queencard,60,44,6,,,,
53,down,Luciano & RAF Camora,All Night,51,2,12,,,,
54,-,AYLIVA,Bei Nacht,-,7,31,,,,
55,-,Sound Maker,Like a Child,-,23,1,,,,
56,-,Kawl,Middle of Night,-,56,1,,,,
57,up,DYSTINCT,Tek Tek (feat. MHD),58,47,6,,,,
58,up,DYSTINCT,Business (feat. Naza),100,55,2,,,,
59,up,Honk! & Isi Glück,Delfin,67,53,8,,,,
60,down,Haddaway,What Is Love,56,45,14,,,,
61,up,Butrint Imeri,Diskoteka,68,8,8,,,,
62,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",71,60,7,,,,
63,-,Depeche Mode,Enjoy the Silence,-,44,23,,,,
64,up,"Beny Jr, Morad & K y B",Sigue,73,58,12,,,,
65,down,JISOO,FLOWER,63,6,12,,,,
66,-,Evanescence,Bring Me To Life,-,53,3,,,,
67,-,Burak Bulut & Kurtuluş Kuş,Bipolar,-,67,1,,,,
68,-,Camila Cabello,Shameless,-,67,2,,,,
69,-,"Norma Winstone, Glauco Venier, Klaus Gesing, Helge Andreas Norbakken & Mario Brunello","Malena (From ""Malena"")",-,33,2,,,,
70,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,57,18,3,,,,
71,down,BARDHI & Melinda Ademi,FERRARI,52,28,3,,,,
72,down,The Cratez & HoodBlaq,Round One,18,18,2,,,,
73,down,Noizy & Stresi,Medalioni,62,12,5,,,,
74,-,Nina Chuba & Chapo102,Ich hass dich,-,10,29,,,,
75,down,MERO & Marlo,Favorites,53,2,4,,,,
76,-,Don Felder & Orianthi,Hotel California (Live),-,44,4,,,,
77,up,a-ha,Take On Me,86,70,9,,,,
78,up,Adele,Set Fire to the Rain,84,58,15,,,,
79,up,Manu Chao,Me Gustas Tu,97,37,12,,,,
80,down,Muzik Shqip,Noizy - Jena Mbreter 2,65,65,2,,,,
81,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,62,10,,,,
82,down,Victony & Tempo,Soweto (Mixed),74,72,7,,,,
83,down,YOASOBI,Idol,66,56,5,,,,
84,down,Bonez MC & Gzuz,Cinnamon Roll,69,4,9,,,,
85,-,GRIFOTAS,Oliver Tree · Miss You,-,85,1,,,,
86,up,Coldplay,Viva La Vida,95,68,11,,,,
87,down,Jazeek,Diamond Ring,77,31,12,,,,
88,down,Rammstein,Du hast,61,24,5,,,,
89,down,Roddy Ricch,Boom Boom Room,79,43,4,,,,
90,up,Momo Chahine,Egal (Na na na),91,27,5,,,,
91,down,Semicenk & Reynmen,Yana Yana,80,34,18,,,,
92,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),98,84,9,,,,
93,-,Capital T,Perjetesisht,-,40,2,,,,
94,-,Jessie J,Abracadabra,-,94,1,,,,
95,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,95,1,,,,
96,-,AL SHAMI,Befdiki,-,38,5,,,,
97,down,Ak (BE),Block A,76,13,13,,,,
98,down,Nina Chuba,Mangos mit Chili,82,20,18,,,,
99,-,Rammstein,ZEIG DICH,-,39,15,,,,
100,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,100,1,,,,
