Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David,Bramfeld Storys,-,1,1,,,,
2,up,Тото,Aha,2,2,2,,,,
3,-,Capital Bra & Montez,Ein Jahr,-,3,1,,,,
4,-,Bushido,Giftgrünes B,-,4,1,,,,
5,down,Hava & Dardan,HIGH,1,1,2,,,,
6,down,Ed Sheeran,Shivers,4,4,9,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,1,17,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,8,10,,,,
9,-,Sido,Mit Dir,-,3,1,,,,
10,up,Adele,Strangers By Nature,21,3,5,,,,
11,up,Gayle,abcdefu,64,1,2,,,,
12,down,Glass Animals,Heat Waves,11,3,13,75,2021-02-28,71,2021-03-07
13,-,Acraze,Do It To It (feat. Cherish),-,13,2,,,,
14,down,Habbits,Bad Habbits,9,3,12,,,,
15,up,Sonny,This Christmas,30,1,3,,,,
16,down,Money Man,Money Man Perry,13,2,11,,,,
17,-,Lee Carey,You Know It's True,-,1,5,52,2020-12-20,41,2020-12-27
18,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,3,,,,
19,-,Kurdo,Bébé,-,19,1,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,4,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,27,76,2021-04-25,2,2021-05-02
22,-,Anonym & Samra,Ghetto Gemälde,-,22,1,,,,
23,down,Dardan & Nimo,B.I.B.O.,18,8,6,,,,
24,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,24,1,4,,,,
25,-,Pietro Basile & Sarah Lombardi,Mama,-,25,1,,,,
26,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,13,1,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,26,3,,,,
28,-,Beggin',Beggin,-,20,8,,,,
29,down,L wie L,Wie,19,4,3,,,,
30,down,DON XHONI & Loredana,Gjuj Per To,6,6,2,,,,
31,down,Pajel,10von10,27,5,15,,,,
32,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),14,11,2,,,,
33,down,Farruko,$,31,19,7,,,,
34,-,Nils Frahm,Snippet,-,6,5,,,,
35,-,Shirin David & Shindy,NDA's,-,35,1,,,,
36,down,Helene Fischer,Null auf 100,23,2,6,,,,
37,-,Adele,To Be Loved,-,37,1,,,,
38,down,CHRONOS R Official,Love Tonight (Remix),32,9,14,,,,
39,-,Doja Cat,Woman,-,13,4,,,,
40,down,Hava,Moje Sve,33,5,8,,,,
41,up,Coldplay & BTS,My Universe,69,41,2,,,,
42,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],34,2,9,,,,
43,down,Montez,Auf & Ab,37,3,17,,,,
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,3,2,,,,
45,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],44,33,14,,,,
46,-,18 Karat,GANGSTA GANGSTA 2.0,-,46,2,,,,
47,down,"Dardan, Nimo & Mozzik",Per Ty,36,7,6,,,,
48,down,RAF Camora & Bonez MC,Blaues Licht,25,1,18,,,,
49,down,Gzuz,Späti,22,2,6,,,,
50,down,Butrint Imeri,Kuku,41,3,8,,,,
51,down,Shirin David,Schlechtes Vorbild,7,7,2,,,,
52,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,38,34,4,,,,
53,down,Capital Bra,Auch wenn es nicht viele verstehen,5,5,2,,,,
54,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,70,54,4,,,,
55,-,Shirin David,Ich darf das,-,1,22,,,,
56,down,Purple Disco Machine,Dopamine (feat. Eyelar),50,50,6,,,,
57,up,Post Malone & The Weeknd,One Right Now,92,57,2,,,,
58,-,BTS,Butter,-,1,21,,,,
59,down,badmómzjay,„Hahaha“,12,12,2,,,,
60,down,Ayaz Erdoğan,Baba (feat. Mengelez),43,26,7,,,,
61,-,Shirin David,Dior Sauvage,-,61,1,,,,
62,down,RAF Camora & Luciano,2CB,39,1,11,,,,
63,-,VOLO & Haftbefehl,DU KENNST DIE BABOS,-,63,1,,,,
64,-,Passenger,Let Her Go,-,46,2,,,,
65,-,Helene Fischer,Volle Kraft voraus,-,8,4,,,,
66,down,Apache 207,Vodka,51,2,8,,,,
67,down,DOBERMAN INFINITY,INFINITY,62,25,6,,,,
68,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),53,6,18,,,,
69,-,Shirin David,Lieben wir,-,1,20,,,,
70,down,The Weeknd,Take My Breath,58,7,16,,,,
71,up,Milano,leer,71,13,9,,,,
72,-,Shirin David,Babsi Bars,-,72,1,,,,
73,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],59,1,16,,,,
74,-,LIVE,Lightning Crashes (Live),-,8,17,,,,
75,down,Mozzik & Noizy,Bonjour Madame,49,4,5,,,,
76,down,Loredana & Mozzik,Mit Mir,61,2,13,,,,
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],68,68,3,,,,
78,-,Jamule & Miksu / Macloud,Violett,-,78,1,,,,
79,down,Love Again,86,60,21,19,,,,
80,-,MattOfficiel,Acapulco (V.1.4),-,55,3,,,,
81,-,Billie Eilish,Happier Than Ever,-,36,9,,,,
82,down,Samra,Canada Goose,45,7,3,,,,
83,-,Beyoncé,Halo,-,83,3,,,,
84,up,EDIS,Arıyorum,87,33,7,,,,
85,down,Butrint Imeri,Dujem,73,46,20,,,,
86,down,Tinlicker & Helsloot,Because You Move Me,74,61,15,,,,
87,-,Avele,Easy on Me,-,87,1,,,,
88,down,KC Rebell & RAF Camora,Gelebt,42,6,3,,,,
89,-,DJ Gimi-O & Alketa,Do ti Kallim,-,16,15,,,,
90,-,KAYEF,Besseres Ich,-,90,1,,,,
91,-,Tiësto & Ava Max,The Motto,-,15,2,,,,
92,down,Katja Krasavice & Leony,Raindrops,55,8,3,,,,
93,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,93,1,,,,
94,down,PASHANIM,paris freestyle (skrilla rmx),80,45,4,,,,
95,down,Vanessa Mai,Happy End (feat. Sido),77,8,6,,,,
96,-,Justin Timberlake,Mirrors,-,96,2,,,,
97,down,KADR,Hakim Bey,79,75,4,,,,
