Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,3,1,21,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,6,,,,
3,up,DJ Robin & Schürze,Layla (Dutch Version),9,3,13,,,,
4,up,Lady Gaga,Bloody Mary,15,1,5,,,,
5,up,Luciano & Aitch,Bamba (feat. BIA),5,5,2,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,6,5,,,,
7,-,Bobby Saint,Unholy,-,5,3,,,,
8,down,Mert Demir & Mabel Matiz,Antidepresan,7,7,4,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),8,2,12,,,,
10,up,Eminem,Mockingbird,12,3,12,,,,
11,up,"Made, Bobby Vandamme & Dorian",Moulaga,16,8,10,,,,
12,-,Kerstin Ott,Regenbogenfarben,-,12,2,,,,
13,up,AYLIVA,Bei Nacht,17,7,14,,,,
14,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,14,2,,,,
15,up,Naz Dej,Tuttur Dur,21,15,2,,,,
16,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,22,16,8,,,,
17,up,Butrint Imeri,Cigaren,99,15,2,,,,
18,up,Kid Francescoli,Miss Mess,23,9,14,,,,
19,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],14,5,7,,,,
20,-,Made & Dorian,Spannung,-,19,1,,,,
21,-,DJ Gimi-O & Capital Bra,VIJA VIJA,-,21,1,,,,
22,down,Sido & Bozza,Sterne,20,1,5,,,,
23,up,Die Zipfelbuben,Olivia,38,2,10,,,,
24,up,Luciano,Beautiful Girl,32,1,36,,,,
25,up,Taylor Swift,Anti-Hero,33,6,11,,,,
26,up,The Motors,Airport,31,24,3,,,,
27,up,Mvn Beats,WMNB (bonez&raf),27,4,14,,,,
28,-,ATEEZ,HALAZIA,-,28,1,,,,
29,down,Nimo,Weihnachtsbäckerei,10,10,2,,,,
30,up,Nathan Evans,Wellerman,47,3,9,,,,
31,-,Gone to Seed,My Name Is Now,-,31,1,,,,
32,up,Chris Brown,Under the Influence,35,5,20,,,,
33,up,Chip,Snap Snap,40,12,16,,,,
34,up,Julian Sommer,Dicht im Flieger,65,5,27,,,,
35,up,Nina Chuba & Chapo102,Ich hass dich,45,10,13,,,,
36,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",39,5,11,,,,
37,up,Amine Edge & DANCE,Pop Smoke,41,10,15,,,,
38,up,Burak Bulut,Cano,52,36,6,,,,
39,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,39,1,,,,
40,-,Lalo Schifrin,Middle of the Night,-,34,2,,,,
41,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],44,22,20,,,,
42,up,Henny & Breskvica,Sava i Dunav,66,42,5,,,,
43,down,Yll Limani & Loredana,Kriminele,30,30,2,,,,
44,up,Meghan Trainor,Made You Look,51,22,11,,,,
45,down,MC L da Vinte & MC Gury,Parado No Bailão,37,36,4,,,,
46,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,38,6,,,,
47,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),50,18,4,,,,
48,up,Depeche Mode,Enjoy the Silence,74,44,7,,,,
49,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,3,21,,,,
50,-,KÖFN,Bi' Tek Ben Anlarım,-,44,1,,,,
51,up,Sido & Jamule,Medizin,56,12,11,,,,
52,up,Sido,Liebst du mich,64,10,8,,,,
53,up,Alina,Nur für Dich,63,6,11,,,,
54,-,Aya Nakamura,Idiot,-,54,1,,,,
55,-,Don Xhon,Katile,-,55,1,,,,
56,-,Михаил Круг,Кресты,-,56,1,,,,
57,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),92,57,4,,,,
58,up,G.E.N.O.M.,Pik Pik,72,58,3,,,,
59,down,Fahad Al Kubaisi,اظلم,48,35,3,,,,
60,up,BLACKPINK,Shut Down,78,1,16,,,,
61,down,Central Cee,LET GO,55,16,3,,,,
62,up,Eminem,Superman (feat. Dina Rae),76,53,11,,,,
63,-,AQUA Project,Baby I,-,63,5,,,,
64,-,James Brown,Limbo Jimbo (Instrumental),-,54,4,,,,
65,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,2,,,,
66,down,PNL,J’comprends pas,62,57,8,,,,
67,-,ThxSoMch,Spit In My Face!,-,67,1,,,,
68,up,TWISTED,Worth Nothing,95,49,3,,,,
69,-,Ashafar,Ferrari,-,17,2,,,,
70,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,70,2,,,,
71,-,Liaze,PARADISE,-,9,19,,,,
72,-,Edvin Eddy,Seviyorum (feat. Sali Okka),-,56,15,,,,
73,-,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",-,33,21,,,,
74,-,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,-,21,12,,,,
75,-,Bobby Vandamme,Tagelange Regentropfen,-,26,2,,,,
76,-,NewJeans,OMG,-,76,1,,,,
77,up,Hünkar Göksu,Kafa Duman,83,38,8,,,,
78,-,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,-,78,1,,,,
79,-,Gigi D'Agostino,L'amour Toujours,-,48,10,,,,
80,-,El Bobe & KILVERTZ,Ronaldinho,-,66,1,,,,
81,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),82,17,14,,,,
82,-,Officiel Ungdom,Felle Dansen,-,82,1,,,,
83,down,Oxlade,KU LO SA (Mixed),73,28,5,,,,
84,-,Las consecuencias,Vamos Vamos Vamos,-,84,1,,,,
85,-,Dermot Kennedy,Kiss Me,-,66,3,,,,
86,-,Zeynep Bastık,Ara,-,25,14,,,,
87,-,Ahmed Saad,Wasa3 Wasa3,-,87,2,,,,
88,-,Kida & Dafina Zeqiri,Ai Me Mu So,-,88,1,,,,
89,-,DON XHONI & Era Istrefi,Hala,-,7,13,,,,
90,down,Justine Skye,Collide (feat. Tyga),89,65,2,,,,
91,up,Mabel Matiz,Fırtınadayım,96,91,2,,,,
92,down,Dj Kass,Scooby Doo Pa Pa,80,37,2,,,,
93,-,Michael Jackson,Billie Jean,-,31,18,,,,
94,up,Nina Chuba,Fieber,94,16,5,,,,
95,-,Dente,Adieu,-,49,2,,,,
96,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),90,2,10,,,,
97,down,Rammstein,ZEIG DICH,53,39,7,,,,
98,-,badmómzjay,Yeah Hoe,-,98,1,,,,
99,-,İdo Tatlıses,Mavişim,-,45,5,,,,
100,-,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,-,61,10,,,,
