Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,1,1,,,,
2,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,2,1,,,,
3,up,Music Lab Collective,We Don't Talk About Bruno,3,1,3,,,,
4,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,4,1,,,,
5,down,Gayle,abcdefu,4,1,16,,,,
6,down,Glass Animals,Heat Waves,5,3,27,75,2021-02-28,71,2021-03-07
7,-,Тото,Aha,-,2,10,,,,
8,-,Lune,du wirst es nie verstehen.,-,8,1,,,,
9,down,1986zig,Kopf aus,6,2,5,,,,
10,-,Capital Bra & RAF Camora,Auf die Feinde,-,10,1,,,,
11,-,AK AUSSERKONTROLLE,In Kauf,-,11,1,,,,
12,-,Udo Lindenberg,Wozu sind Kriege da?,-,12,1,,,,
13,-,"Kontra K, Capital Bra & Kalazh44",Stop Wars,-,5,1,,,,
14,-,Jaymes Young,Infinity,-,13,4,,,,
15,-,Ed Sheeran,Bad Habits (Mixed),-,1,9,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,1,30,,,,
17,up,Sia,Unstoppable,24,9,28,81,2019-11-10,81,2019-11-10
18,down,Sido,Mit Dir,13,3,15,,,,
19,down,Tarkan,Geççek,1,1,2,,,,
20,down,Ed Sheeran,Shivers,17,4,23,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,8,24,,,,
22,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),15,4,8,,,,
23,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",23,9,13,,,,
24,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,9,,,,
25,down,"Pajel, Luciano & Headie One",10von10 (Remix),21,2,9,,,,
26,down,Habibi,Come My Habibi,25,20,11,,,,
27,-,Steve Sniff,OnlyFans,-,1,2,,,,
28,-,Nimo,DOWN,-,28,1,,,,
29,up,Tiësto & Ava Max,The Motto,29,15,16,,,,
30,-,LUNA,hausflur,-,30,1,,,,
31,up,RAF Camora & Bonez MC,Blaues Licht,36,1,32,,,,
32,down,SENIDAH,Behute,27,21,4,,,,
33,down,Tream & treamiboii,LEBENSLANG (HBz Remix),31,31,2,,,,
34,up,CIVO,Weg von mir,38,31,2,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),48,35,7,,,,
36,down,"Samra, Anonym & BOJAN",WHEN I DIE,26,26,2,,,,
37,up,Pedro,Takas Klubille,42,21,4,,,,
38,-,The Piano Guys,Easy On Me,-,38,1,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,37,18,,,,
40,up,Softcore,Dara,54,37,7,,,,
41,-,Dove Cameron,Boyfriend,-,41,1,,,,
42,up,Hava & Dardan,HIGH,43,1,16,,,,
43,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,21,5,,,,
44,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],39,24,6,,,,
45,up,Blu Music,Doja Cat Woman,45,31,4,,,,
46,up,Eddie Hill,The Magic Of Your Sweet Love,47,46,3,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,26,15,,,,
48,down,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,19,9,3,,,,
49,up,Purple Disco Machine & Sophie and the Giants,In The Dark,59,14,3,,,,
50,-,Tyga & Doja Cat,Freaky Deaky,-,50,1,,,,
51,up,Fall Out Boy,Centuries,79,51,4,,,,
52,down,Burak Bulut & Kurtuluş Kuş,Hasat,35,18,3,,,,
53,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,53,5,11,,,,
54,down,Kontra K,Social Media,2,2,2,,,,
55,down,Dhurata Dora,Criminal,52,6,10,,,,
56,up,Henri Poch,Valhalla Calling,63,32,4,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,44,3,,,,
58,up,Matrosen in Lederhosen,Helikopter 117,81,58,3,,,,
59,down,Pajel,Nie Verstehen (feat. O.G.),14,14,2,,,,
60,down,Kool Savas & Alies,King,56,20,11,,,,
61,-,Bozza,Allein,-,61,1,,,,
62,down,Eminem,The Real Slim Shady,51,51,10,,,,
63,down,Pietro Lombardi,Vorbei,41,2,5,,,,
64,-,Beggin',Beggin,-,20,13,,,,
65,down,Gzuz & Bonez MC,Wenn ich will,64,1,8,,,,
66,down,MONSTA X,Monsta Truck,65,62,10,,,,
67,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,54,1,,,,
68,-,ERS & Valerie Baltaeva,Hey Mama,-,47,1,,,,
69,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,11,12,,,,
70,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),74,65,8,,,,
71,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,71,71,2,,,,
72,up,Bob Spring,Don't Let It Go,88,50,2,,,,
73,-,Manner Terill,New Head,-,73,1,,,,
74,-,Nisa,mit wem,-,74,1,,,,
75,-,yt music,Inna Up,-,53,3,,,,
76,down,O.G.,Fliegen,75,55,5,,,,
77,-,Powel,Das Lied Vom Stillschweigen,-,77,1,,,,
78,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,27,6,,,,
79,-,Soolking,Suavemente,-,61,1,,,,
80,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),97,56,2,,,,
81,-,Jenniffer Kae,Druck,-,32,1,,,,
82,down,Butrint Imeri & DON XHONI,Corazon,67,5,10,,,,
83,-,Leony,Remedy,-,40,1,,,,
84,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,74,10,,,,
85,-,RAF Camora & Juju,Wenn du mich siehst,-,1,15,,,,
86,-,Almklausi & Specktakel,Mama Laudaaa,-,86,1,,,,
87,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,96,1,18,,,,
88,down,Alligatoah,Nachbeben,73,2,8,,,,
89,up,Knut Jensen,Abspannmusik,92,55,6,,,,
90,-,t.A.T.u.,All the Things She Said (Single Version),-,90,1,,,,
91,-,The Cranberries,Zombie,-,75,5,,,,
92,up,Karn,Dernière dance,93,72,3,,,,
93,-,Fero47,A la Mafia (feat. Azzi Memo),-,93,1,,,,
94,down,Samra & Lune,Pourquoi,76,1,9,,,,
95,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,87,1,,,,
96,down,FiNCH,Geisterbahn,68,54,3,,,,
97,down,Akon,Smack That (feat. Eminem),86,32,15,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,94,2,,,,
99,up,Lady Gaga,Poker Face,99,79,4,,,,
100,down,Gzuz,Späti,82,2,20,,,,
