Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SANTOS, Sido & Samra",Leere Hände,-,1,1,,,,
2,-,JAMOO & Firat,ALÉ ALÉ,-,2,1,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
4,-,Luciano,KIDS FROM THE BLOCK,-,4,1,,,,
5,-,lin,Drei Uhr nachts,-,5,1,,,,
6,down,Sea Shanty,Wellerman,2,2,3,,,,
7,-,badmómzjay,badmómz.,-,7,1,,,,
8,down,The Weeknd,Save Your Tears,6,6,10,80,2020-03-22,1,2021-03-21
9,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,34,9,3,,,,
10,-,Mert & Z,KAMPFANSAGE,-,10,1,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,4,56,2021-03-21,1,2021-03-28
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,6,7,72,2021-03-07,18,2021-05-16
13,-,Finch & Alligatoah,Keine bösen Wörter,-,13,1,,,,
14,-,Bobby Rush,Hey Hey Bobby Rush,-,14,1,,,,
15,down,Tasneem Elaidy,Astronaut in the Ocean,14,8,2,82,2021-04-11,48,2021-04-18
16,-,DMX,X Gon' Give It to Ya,-,16,1,,,,
17,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,11,5,3,,,,
18,down,Nimo & Luciano,BAD EYEZ,15,4,8,,,,
19,down,Bausa,Titel 11,12,4,7,,,,
20,down,Jason Derulo,X,16,7,8,,,,
21,-,DMX,Ruff Ryders' Anthem,-,21,1,61,2021-04-18,61,2021-04-18
22,-,Kurdo,NKT,-,22,1,,,,
23,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,13,1,3,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,33,87,2020-08-16,73,2020-09-27
25,-,Doja Cat,Kiss Me More (feat. SZA),-,25,1,9,2021-04-18,1,2021-05-16
26,down,Duncan Laurence,Arcade (feat. FLETCHER),23,19,7,100,2021-03-21,64,2021-04-25
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,16,5,96,2021-04-11,41,2021-05-16
28,down,KASIMIR1441,Ohne Dich,21,1,13,,,,
29,-,Habibi,Come My Habibi,-,20,1,,,,
30,down,Murda,Gece Gündüz (feat. MERO),18,5,11,,,,
31,up,AURORA,Runaway,62,17,2,26,2021-04-18,13,2021-04-25
32,down,Tiësto,The Business,22,9,22,52,2021-01-03,18,2021-04-04
33,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,33,2,99,2021-01-10,99,2021-01-10
34,-,DMX,Party Up,-,34,1,,,,
35,down,Mike Singer,Verdammt ich lieb' Dich,27,6,11,,,,
36,up,Tom Odell,Another Love,49,20,9,,,,
37,up,Bonez MC,Angeklagt,37,1,25,87,2020-11-01,87,2020-11-01
38,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,38,1,,,,
39,down,Spies Like Us SATX,Spies Like Us,29,22,9,,,,
40,down,Jan Marten Block,Never Not Try,3,3,2,,,,
41,down,Samra,Diebe,7,7,3,,,,
42,-,Polo G,RAPSTAR,-,42,1,86,2021-04-11,7,2021-04-18
43,up,BTS,Dynamite,45,1,30,96,2020-08-23,2,2020-08-30
44,down,"ATB, Topic & A7S",Your Love (9PM),35,27,8,89,2021-02-21,25,2021-04-04
45,-,Nimo,ZART,-,8,1,,,,
46,down,Thomas Katz,Jeder Tag Mit Dir,32,4,38,,,,
47,down,Capital Bra,Aventador (feat. Jamule),36,2,6,,,,
48,down,Samra & TOPIC42,Lost,38,3,18,,,,
49,down,Ava Max,My Head & My Heart,41,18,5,74,2021-02-21,12,2021-03-21
50,down,Azet,Fluch,31,2,5,,,,
51,down,T-Low,Ordentlich,33,15,8,,,,
52,down,Wincent Weiss,Wer wenn nicht wir,47,32,10,,,,
53,-,Big Toe & Bonez MC,Turtlez,-,53,1,,,,
54,down,Konfuz,Ратата,51,34,9,,,,
55,down,Olivia Rodrigo,drivers license,43,5,14,1,2021-01-17,1,2021-01-17
56,up,LINKIN PARK,Numb,68,56,5,,,,
57,down,Kontra K,Diese eine Melodie,40,1,6,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),74,19,12,93,2020-10-25,3,2021-05-16
59,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,53,53,4,,,,
60,down,Ofenbach,Wasted Love (feat. Lagique),56,49,5,92,2021-04-25,92,2021-04-25
61,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,65,31,8,,,,
62,down,Overdose,คาถาเสกเพื่อนให้หายไป,19,19,2,,,,
63,-,Irie Maffia,Whistle and Walk,-,63,1,,,,
64,down,"Sa4, Gzuz & Bonez MC",Paradies,55,2,12,,,,
65,-,White Lies,Farewell to the Fairground,-,65,1,,,,
66,down,Travis Scott & HVME,Goosebumps (Remix),59,38,6,82,2021-02-14,44,2021-04-11
67,down,Cardi B,Up,60,11,10,4,2021-02-14,4,2021-02-14
68,down,50 Cent,In Da Club,67,55,17,,,,
69,up,Marteria,Niemand bringt Marten um,72,14,5,,,,
70,down,Apache 207,Angst,64,1,16,,,,
71,down,The Streets,Blinded By the Lights,57,18,6,51,2021-03-14,41,2021-03-21
72,up,The Kid LAROI,WITHOUT YOU,76,38,8,,,,
73,up,Ashnikko,Slumber Party (feat. Princess Nokia),78,73,2,,,,
74,down,Kontra K,Big Bad Wolf (feat. BACI),4,4,2,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,40,6,6,2021-03-14,2,2021-05-09
76,up,Eminem,Without Me,86,42,16,,,,
77,-,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",-,68,1,,,,
78,up,ITzTy,Heartbreak Anniversary,79,78,4,52,2021-03-28,29,2021-04-18
79,down,LIVE,Lightning Crashes (Live),8,8,4,,,,
80,up,Luciano,PEPPERMINT,97,12,6,,,,
81,-,French Montana,50's & 100's (feat. Juicy J),-,81,1,,,,
82,down,Meduza,Paradise (feat. Dermot Kennedy),80,54,14,61,2021-01-03,22,2021-02-07
83,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,83,1,,,,
84,down,Rick Astley,Never Gonna Give You Up,82,56,15,,,,
85,-,ManGroove,Voli me (feat. Pocket Palma),-,85,1,,,,
86,down,Farid Bang,KUCK KUCK,50,3,3,,,,
87,down,Azet,Nicht da,26,26,3,,,,
88,-,Marlene Dietrich,Bitte geh nicht fort,-,88,1,,,,
89,-,Haftbefehl,Crackküche,-,89,1,,,,
90,down,ElyOtto & Zedivan,Sugar Crash,75,50,4,,,,
91,-,James Arthur,Impossible,-,72,9,,,,
92,-,The Neighbourhood,Sweater Weather,-,44,17,77,2021-01-10,63,2021-02-07
93,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),88,4,10,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,94,1,,,,
95,down,Sia,Unstoppable,94,9,18,81,2019-11-10,81,2019-11-10
