Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
2,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
3,up,"Capital Bra, Samra & LEA",110,4,2,0,,,,
4,down,Apache 207,Wieso tust Du dir das an?,1,1,0,,,,
5,-,Bushido & Animus,Lichter der Stadt,-,5,0,,,,
6,up,Apache 207,200 km/h,6,6,0,,,,
7,-,Selena Gomez,Lose You to Love Me,-,7,0,53,2019-10-27,2,2019-11-03
8,down,Loredana,Kein Plan (feat. MERO),5,4,0,,,,
9,-,Farid Bang,Stier,-,9,0,,,,
10,down,Loredana,Genick,7,5,0,,,,
11,-,Selena Gomez,Look At Her Now,-,11,0,18,2019-10-27,8,2019-11-03
12,down,Loredana,Eiskalt (feat. Mozzik),10,8,0,,,,
13,down,The Cratez & Bonez MC,Honda Civic,11,3,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,9,0,1,2019-10-06,1,2019-10-06
15,up,Mark Forster,194 Länder (Single Version),15,5,0,,,,
16,-,Apache 207,Doch in der Nacht,-,16,0,,,,
17,down,Capital Bra & Samra,Tilidin,12,10,0,,,,
18,down,Apache 207,Kein Problem,14,14,0,,,,
19,-,reezy & Summer Cem,PHANTOM,-,19,0,,,,
20,-,Apache 207,Sex mit dir,-,20,0,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,15,0,7,2019-10-06,7,2019-10-06
22,down,Katja Krasavice,BOSS BITCH 12,9,9,0,,,,
23,down,Lena & Nico Santos,Better,22,19,0,,,,
24,down,Samra & Capital Bra,Wieder Lila,16,16,0,,,,
25,down,Fero47,Schau mich an,19,14,0,,,,
26,down,RIN & Bausa,Keine Liebe,8,8,0,,,,
27,down,Juju,Vermissen (feat. Henning May),25,21,0,,,,
28,-,EREN CAN,Ist Okay,-,28,0,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,29,25,0,,,,
30,down,Sido & Apache 207,2002,21,9,0,,,,
31,down,RAF Camora,Puta Madre,17,6,0,,,,
32,down,Samra & Capital Bra,Huracan,24,1,0,,,,
33,down,Loredana,Jetzt rufst du an,26,24,0,,,,
34,down,Billie Eilish,bad guy,28,21,0,5,2019-10-06,5,2019-10-06
35,down,Tim Bendzko,Hoch,30,30,0,,,,
36,down,Sarah Connor,Vincent,35,13,0,,,,
37,-,Patron & Dardan,WO???,-,37,0,,,,
38,down,Lewis Swift,Wait for You,32,14,0,85,2019-10-06,68,2019-10-13
39,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,23,2,0,,,,
40,down,RAF Camora,Adriana,31,24,0,,,,
41,-,Fler,Fame,-,41,0,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,27,8,0,35,2019-10-06,2,2019-10-13
43,-,"Tyga, YG & Santana",MAMACITA,-,43,0,93,2019-11-03,93,2019-11-03
44,down,Apache 207,Kleine H**e,34,27,0,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,28,0,13,2019-10-06,13,2019-10-06
46,down,Apache 207,Brot nach Hause,36,36,0,,,,
47,-,Manuellsen,El Sicario (feat. Samra),-,47,0,,,,
48,down,RAF CAM,Karneval,41,30,0,,,,
49,down,MERO,Baller los,43,43,0,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,31,0,21,2019-10-06,19,2019-10-13
51,down,Capital Bra & Samra,Nummer 1,42,22,0,,,,
52,down,MERO,Olabilir,49,38,0,,,,
53,down,CDM Project,Summer,45,19,0,,,,
54,up,Post Malone,Circles,55,53,0,2,2019-10-06,2,2019-10-06
55,up,Bushido,Ronin (Interlude),68,18,0,,,,
56,down,MERO,Meine Hand,46,20,0,,,,
57,down,Murda & Ezhel,Aya,50,49,0,,,,
58,down,Sido & Johannes Oerding,Pyramiden,57,32,0,,,,
59,down,Бабек Мамедрзаев,Принцесса,53,53,0,,,,
60,up,Regard,Ride It,64,16,0,57,2019-10-06,13,2019-11-10
61,down,LINKIN PARK,In the End,52,35,0,,,,
62,down,Shirin David,Größter Fan,48,22,0,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,44,0,60,2019-10-20,7,2019-11-17
64,down,Dardan,vAMOs,51,44,0,,,,
65,-,Yung Hurn,Ponny,-,65,0,,,,
66,-,Coldplay,Orphans,-,66,0,46,2019-10-27,21,2019-11-03
67,down,Ali471,Hadi Gel Gezelim,58,54,0,,,,
68,-,Apache 207,Grey Goose,-,68,0,,,,
69,down,VIZE,Stars (feat. Laniia),59,50,0,,,,
70,-,Apache 207,Beef,-,70,0,,,,
71,down,Apache 207,2 Minuten,54,54,0,,,,
72,down,Kygo & Whitney Houston,Higher Love,62,48,0,22,2019-10-06,20,2019-10-13
73,-,Apache 207,Keine Fragen,-,73,0,,,,
74,down,Maroon 5,Memories,66,15,0,36,2019-10-06,2,2019-11-17
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,61,0,87,2019-10-20,28,2019-12-08
76,down,Fatih Bulut,Ecel,70,43,0,,,,
77,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",61,52,0,,,,
78,down,Samra,Lieber Gott,63,19,0,,,,
79,-,Tarek K.I.Z,Ticket hier raus,-,79,0,,,,
80,up,Y2K & bbno$,Lalala,95,71,0,11,2019-10-06,11,2019-10-06
81,down,Loredana,HANA,77,60,0,,,,
82,down,Ufo361 & Ezhel,Wir sind Kral,60,13,0,,,,
83,down,"Capital Bra, Samra & Santos",Purple Rain,71,35,0,,,,
84,-,Ellie Goulding & Juice WRLD,Hate Me,-,76,0,69,2019-10-27,47,2019-12-15
85,-,Matthias Reim,Tattoo,-,29,0,,,,
86,down,Apache 207,Famous,76,61,0,,,,
87,down,Summer Cem,Yallah Goodbye (feat. Gringo),82,58,0,,,,
88,down,Run Run Run,On And On,83,70,0,,,,
89,down,Samra & Capital Bra,Zombie,72,49,0,,,,
90,-,Samra,Cataleya,-,90,0,,,,
91,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],87,46,0,77,2020-01-19,77,2020-01-19
92,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,92,0,,,,
93,down,Sarah Connor,Ich wünsch dir,88,83,0,,,,
94,-,Halsey,Without Me,-,76,0,33,2019-10-06,29,2019-10-27
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,89,0,,,,
96,down,KALIM & Nimo,Lowrider,47,12,0,,,,
97,-,Sam Smith,I Dream Awake,-,92,0,,,,
98,down,Sido & Monchi,Leben vor dem Tod,85,52,0,,,,
99,-,Haftbefehl,"1999, Pt. II (feat. Milonair & Hanybal) [Babos Remix]",-,99,0,,,,
100,down,Summer Cem,Diamonds (feat. Capital Bra),98,68,0,,,,
