Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Firat & JAMOO,Vay Vay,-,1,1,,,,
2,-,Summer Cem,Rollerblades (feat. KC Rebell),-,2,1,,,,
3,-,Kontra K,Tiefschwarz (feat. Samra),-,3,1,,,,
4,down,Apache 207,Bläulich,1,1,2,75,2020-07-12,75,2020-07-12
5,-,Azet & ALBI,Sin City,-,5,1,,,,
6,down,Mark Forster,Übermorgen,4,4,11,,,,
7,-,Jason Smith,Savage Love (feat. Devon Derulo),-,2,1,59,2020-07-19,41,2020-08-09
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,2,79,2020-04-19,1,2020-07-05
9,-,Ardian Bujupi & Xhensila,Panorama,-,9,1,,,,
10,up,Tones and I,Dance Monkey,15,1,37,6,2019-10-06,1,2019-11-10
11,down,6ix9ine,YAYA,2,2,2,31,2020-07-12,31,2020-07-12
12,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,11,1,4,,,,
13,down,LEA & Capital Bra,7 Stunden,10,3,7,,,,
14,up,AK Ausserkontrolle,A.S.S.N. 08,14,10,2,,,,
15,down,BLACKPINK,How You Like That,9,2,3,3,2020-07-05,3,2020-07-05
16,down,6ix9ine,GOOBA,13,1,10,100,2020-05-10,2,2020-05-17
17,up,Firat,Göz Bebegim,17,2,5,,,,
18,up,Apache 207,Roller,22,1,37,87,2019-11-10,75,2019-11-17
19,-,Celo & Abdi,IBB,-,19,1,,,,
20,down,Pashanim,Airwaves,19,4,9,,,,
21,up,Ayewaken,Blinding Lights,24,3,33,82,2020-01-26,44,2020-04-19
22,up,Sarhad,Sinne,34,10,4,,,,
23,up,Capital Bra & Loredana,Nicht verdient,25,1,12,56,2020-05-10,56,2020-05-10
24,up,Ra'is,Track06,27,24,2,,,,
25,up,Future,Life Is Good (feat. Drake),28,4,26,86,2020-01-12,6,2020-01-19
26,-,Smallblanca Original,King Throne,-,24,1,,,,
27,down,Apache 207,Fame,26,1,10,65,2020-05-17,65,2020-05-17
28,-,Lil Lano,OCB,-,28,2,,,,
29,down,6ix9ine & Nicki Minaj,TROLLZ,18,1,5,89,2020-06-14,4,2020-06-21
30,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),20,3,3,,,,
31,down,Kida & Mozzik,Paranoia,7,7,2,,,,
32,down,Ufo361,Emotions,29,4,12,91,2020-05-03,91,2020-05-03
33,down,Sero El Mero,Lass cruisen,12,12,2,,,,
34,up,Topic,Breaking Me (feat. A7S),35,9,27,94,2020-03-01,8,2020-08-16
35,-,TJ_beastboy,LVL UP,-,35,1,,,,
36,down,Apache 207,Boot,31,1,6,99,2020-06-14,99,2020-06-14
37,down,MERO,Ohne Dich,30,1,3,,,,
38,down,Bonez MC,Roadrunner,33,2,8,84,2020-05-31,84,2020-05-31
39,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,39,1,,,,
40,down,KC Rebell & Summer Cem,Maximum 9,37,2,6,,,,
41,down,Bonez MC,Big Body Benz,38,2,4,84,2020-06-28,84,2020-06-28
42,down,badmómzjay,Snowbunny,39,8,4,,,,
43,down,Luciano,Nacht zu kurz,6,6,2,,,,
44,up,twocolors,Lovefool,53,33,4,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,45,7,74,2020-04-19,18,2020-08-09
46,-,Kontra K,Sonne,-,6,3,,,,
47,up,LEA,Treppenhaus,52,17,19,,,,
48,up,"Capital Bra, Samra & LEA",110,49,2,36,,,,
49,down,MERO,Bogota,46,2,7,,,,
50,up,Amjad Jomaa,Ana Lamma Bheb,50,29,7,,,,
51,up,Zoe Wees,Control,51,51,7,98,2020-09-20,85,2021-01-03
52,down,Bozza & Samra,Unbekannt,16,16,2,,,,
53,-,Sinan-G & Milano,Cappuccino,-,53,1,,,,
54,-,Robin Schulz & Wes,Alane,-,39,1,93,2020-08-16,93,2020-08-16
55,down,KC Rebell & Summer Cem,FLY,45,6,7,,,,
56,up,Lady Gaga & Ariana Grande,Rain On Me,59,4,8,75,2020-05-24,1,2020-05-31
57,up,Michael Patrick Kelly,Beautiful Madness,62,53,6,,,,
58,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,58,1,,,,
59,up,SHIRIN DAVID,Hoes Up G's Down,60,1,7,,,,
60,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,40,3,6,,,,
61,-,Kidda,Malli,-,14,1,,,,
62,up,ROSALÍA & Travis Scott,TKN,72,62,3,96,2020-05-31,21,2020-06-07
63,-,VIZE & Tom Gregory,Never Let Me Down (Mixed),-,53,1,,,,
64,-,w ä t e r m e l t,S U M M E R,-,24,2,,,,
65,-,Kontra K,Namen,-,2,10,,,,
66,down,CÉLINE,Tränen aus Kajal,55,19,15,,,,
67,down,MC Stojan,Tuturutu (feat. Hurricane),48,36,3,,,,
68,down,Sarah Lombardi,Te Amo Mi Amor,57,11,9,,,,
69,down,JURI,2003,5,5,2,,,,
70,up,Nea,Some Say,77,53,6,84,2020-03-01,84,2020-03-01
71,up,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),79,71,2,,,,
72,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",74,72,2,,,,
73,-,Juice WRLD,Wishing Well,-,73,1,13,2020-07-19,13,2020-07-19
74,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],75,67,14,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),71,51,18,85,2020-04-19,63,2020-05-24
76,down,Fard,SINALOA,21,21,2,,,,
77,-,Metallica,Nothing Else Matters,-,77,2,,,,
78,down,Mozzik,Madonna,42,7,3,,,,
79,down,StaySolidRocky,Party Girl,68,64,8,86,2020-05-10,14,2020-06-14
80,down,Eskimo Callboy,Hypa Hypa,58,13,4,,,,
81,down,Dua Lipa,Break My Heart,69,41,16,97,2020-03-29,5,2020-06-28
82,down,Drake,Toosie Slide,64,9,14,65,2020-04-05,2,2020-04-26
83,down,FOURTY,WEISSER RAUCH,66,50,9,,,,
84,down,Shirin David,90-60-111,76,1,12,,,,
85,down,Samra,BaeBae,78,2,14,,,,
86,-,LA Vision & Gigi D'Agostino,Hollywood,-,13,1,,,,
87,down,Doja Cat,Boss Bitch,80,23,20,60,2020-03-22,23,2020-04-26
88,-,Schokkverliebt,Brave Mädchen,-,65,1,,,,
89,up,Aya Nakamura,Djadja,94,89,2,85,2020-06-28,70,2020-07-19
90,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),47,6,3,,,,
91,down,TheDoDo,Endorphine,73,45,6,,,,
92,-,Tones And I,Ur So F**kInG cOoL,-,92,2,,,,
93,down,Ava Max,Salt,86,19,19,91,2020-03-01,65,2020-04-19
94,-,Tate McRae,you broke me first,-,18,1,81,2020-08-23,15,2020-11-15
95,-,Trevor Daniel,Past Life,-,95,1,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,13,,,,
97,down,Samra & Capital Bra,365 Tage,93,1,13,,,,
98,down,Scooter & FiNCH ASOZiAL,Bassdrum,88,12,6,,,,
99,down,Olexesh,Déjàvus im Kopf,65,18,4,,,,
