Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
2,-,Kontra K,Puste sie weg,-,2,1,,,,
3,down,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
4,-,Roby Facchinetti,Rinascerò rinascerai,-,4,1,,,,
5,down,Loredana,Angst (feat. Rymez),2,1,4,,,,
6,down,Apache 207,Roller,5,1,22,87,2019-11-10,75,2019-11-17
7,down,Ayewaken,Blinding Lights,3,3,18,82,2020-01-26,44,2020-04-19
8,-,Luciano,Trippin’,-,8,1,,,,
9,-,AK Ausserkontrolle & Shindy,Hood,-,9,1,,,,
10,up,Topic,Breaking Me (feat. A7S),12,9,12,94,2020-03-01,8,2020-08-16
11,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),10,1,11,83,2020-01-26,83,2020-01-26
12,up,Samra,Weiss,13,1,8,,,,
13,down,Pietro Lombardi,Kämpferherz,6,6,2,,,,
14,up,SAINt JHN,Roses (Imanbek Remix Extended),17,8,13,84,2020-04-05,61,2020-05-24
15,-,Farid Bang,quavo,-,15,1,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),14,11,11,95,2020-03-08,54,2020-04-05
17,-,Mois,Vorbei (feat. Sokko167 & Albozz),-,17,1,,,,
18,down,Dardan & Monet192,H <3 T E L,4,4,2,,,,
19,up,Dua Lipa,Physical (feat. Hwa Sa),30,19,9,,,,
20,down,Future,Life Is Good (feat. Drake),19,4,11,86,2020-01-12,6,2020-01-19
21,-,Haftbefehl,RADW,-,21,1,,,,
22,-,Lil Lano,Kein Grund,-,22,1,,,,
23,down,Joker Bra & VIZE,Baby,16,1,9,98,2020-02-09,98,2020-02-09
24,down,Soolking,Hayati (feat. MERO),9,9,3,,,,
25,up,LEA,Treppenhaus,25,17,4,,,,
26,down,Mark Forster,194 Länder (Single Version),21,5,22,,,,
27,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,13,12,90,2020-01-12,36,2020-03-15
28,down,Dhurata Dora & Azet,Lass los,22,2,5,,,,
29,down,Michael Wendler,Egal,18,11,9,,,,
30,down,Frei.Wild,Corona Weltuntergang,8,8,2,,,,
31,-,Symba,Angels Sippen,-,29,1,,,,
32,down,Doja Cat,Boss Bitch,27,23,5,60,2020-03-22,23,2020-04-26
33,down,Dua Lipa,Don't Start Now,32,21,22,19,2019-11-03,3,2020-01-05
34,down,"Capital Bra, Samra & LEA",110,24,2,22,,,,
35,down,Samra & Capital Bra,Berlin,15,1,3,,,,
36,-,Kay One,Money Stacks,-,36,1,,,,
37,down,Mozzik,Auf Wiedersehen,26,1,7,,,,
38,down,Samra & Elif,Zu Ende,31,1,10,,,,
39,down,Nimo & Hava,KEIN SCHLAF,29,2,17,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),23,8,11,69,2020-01-26,38,2020-03-15
41,-,Dua Lipa,Break My Heart,-,41,1,97,2020-03-29,5,2020-06-28
42,down,Apache 207,200 km/h,33,6,22,,,,
43,-,Ava Max,Kings & Queens,-,23,1,80,2020-03-15,37,2020-09-27
44,down,Loredana,Kein Plan (feat. MERO),38,4,22,,,,
45,down,Regard,Ride It,34,16,22,57,2019-10-06,13,2019-11-10
46,up,Ava Max,Salt,67,19,4,91,2020-03-01,65,2020-04-19
47,-,Schubi AKpella,Maria,-,47,1,,,,
48,down,Capital Bra & Samra,Tilidin,40,10,22,,,,
49,-,NGEE & Nimo,YA MASCHARA,-,49,1,,,,
50,down,Capital Bra & Samra,100k Cash,28,1,5,,,,
51,down,Dardan,D A YYY T O N A,37,9,5,,,,
52,up,CÉLINE,Für Mich,85,29,2,,,,
53,down,Reynmen,Leila,42,6,9,65,2020-02-09,65,2020-02-09
54,down,Trevor Daniel,Falling,41,21,19,61,2019-11-24,14,2020-01-05
55,down,Kasimir1441,KK,39,39,4,,,,
56,down,Doja Cat,Say So (feat. Nicki Minaj),44,30,5,57,2020-03-08,13,2020-05-10
57,-,Ivana Santacruz,Mango Con Sal,-,57,1,,,,
58,-,Kianush & P.A. Sports,CASINO ROYAL,-,31,5,,,,
59,down,Samra,COLT,52,3,17,,,,
60,down,Gzuz,Donuts,47,2,10,,,,
61,down,Samra,Mon ami,50,4,10,,,,
62,down,Lewis Swift,Wait for You,54,14,22,85,2019-10-06,68,2019-10-13
63,down,Joker Bra,Passt mir so gar nicht,55,9,4,,,,
64,-,Silbermond,Machen wir das Beste draus (Home recordings),-,53,1,,,,
65,down,Billie Eilish,everything i wanted,61,12,20,53,2019-11-17,3,2019-11-24
66,down,Justin Bieber,Yummy,62,4,13,86,2020-01-05,3,2020-01-12
67,up,Luciano,Mios mit Bars,78,6,7,,,,
68,-,DJB,Blueberry Faygo,-,68,1,98,2020-04-05,98,2020-04-05
69,down,RIN,Alien,53,16,17,,,,
70,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,70,1,,,,
71,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,71,1,,,,
72,down,le Shuuk,Sandmann,64,63,4,,,,
73,down,Samra,6 Uhr,51,3,4,,,,
74,down,Ali Gatie,What If I Told You That I Love You,63,27,10,48,2020-02-02,48,2020-02-02
75,down,Unknown,The Beginning of All,74,25,17,66,2019-12-08,45,2019-12-15
76,down,Pop Smoke,Dior,70,53,3,100,2020-02-23,46,2020-07-12
77,up,Ufo361,Rich Rich,83,5,6,,,,
78,-,Frei.Wild,Nur das Leben in Freiheit,-,78,1,,,,
79,-,Majoe,100% (feat. Silva),-,79,1,,,,
80,down,Nimo,Nur wegen dir,71,11,7,,,,
81,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,72,49,10,,,,
82,down,Pashanim,Hauseingang,75,69,13,,,,
83,down,AnnenMayKantereit,Ausgehen,79,73,6,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),66,51,3,85,2020-04-19,63,2020-05-24
85,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,3,1,,,,
86,down,Mert & Z,U23,59,5,4,,,,
87,-,Megan Thee Stallion,Savage,-,48,1,61,2020-03-22,14,2020-04-19
88,-,Queen,Bohemian Rhapsody,-,71,1,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,52,3,36,2020-02-16,36,2020-02-16
90,up,Pashanim,Shababs botten,94,60,15,,,,
91,up,Leon Machère,Copacabana,91,56,7,,,,
92,down,Jerome,Light,80,67,15,,,,
93,down,Lewis Capaldi,Before You Go,84,73,10,45,2019-11-24,10,2020-08-30
94,down,Justin Bieber,Intentions (feat. Quavo),65,16,8,35,2020-02-09,4,2020-04-05
95,down,Apache 207,Matrix,73,7,6,,,,
96,-,Ardian Bujupi,Ohne Warnung,-,96,1,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,61,18,87,2019-10-20,28,2019-12-08
98,down,SDP,Viva la Dealer (feat. Capital Bra),58,58,2,,,,
