Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sido & Bozza,Sterne,-,1,1,,,,
2,-,The Airlettes,Last Christmas,-,2,1,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,4,2,5,,,,
4,up,Lady Gaga,Bloody Mary,36,1,2,,,,
5,-,twenty4tim,Galaxie,-,5,1,,,,
6,down,Nina Chuba,Wildberry Lillet,3,1,17,,,,
7,down,Kiss,Unholy,5,2,4,,,,
8,up,Brian D,Faborito (Remix) [Your Favorite (Remix],9,2,2,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),8,2,8,,,,
10,down,Nezaboy,BamBam,6,1,11,,,,
11,up,Eminem,Mockingbird,11,3,8,,,,
12,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,6,1,,,,
13,down,AYLIVA,Bei Nacht,10,7,10,,,,
14,down,DJ Robin & Schürze,Layla (Dutch Version),13,3,9,,,,
15,-,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,-,15,1,,,,
16,-,Nina Chuba,Fieber,-,16,1,,,,
17,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],7,5,3,,,,
18,down,"Made, Bobby Vandamme & Dorian",Moulaga,17,8,6,,,,
19,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",14,5,7,,,,
20,down,C4C & Kokoro,Adieu,1,1,2,,,,
21,down,Kid Francescoli,Miss Mess,15,9,10,,,,
22,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,19,16,5,,,,
23,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),16,16,2,,,,
24,down,Chris Brown,Under the Influence,23,5,16,,,,
25,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],41,18,10,,,,
26,up,Taylor Swift,Anti-Hero,26,6,7,,,,
27,down,Chip,Snap Snap,24,12,12,,,,
28,up,Luciano,Beautiful Girl,35,1,32,,,,
29,up,Sido & Jamule,Medizin,42,12,7,,,,
30,-,RM,Wild Flower (with 조유진),-,30,1,,,,
31,up,José Feliciano,Feliz Navidad,55,4,2,,,,
32,down,Meghan Trainor,Made You Look,29,22,7,,,,
33,up,Mvn Beats,WMNB (bonez&raf),47,4,10,,,,
34,down,IShowSpeed,World Cup,28,26,4,,,,
35,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,22,16,,,,
36,down,Grita Lobos!,Olivia (feat. Olinda Silvano),31,4,15,,,,
37,down,"5iftyy, Moewgli & Einár",Pop Smoke,33,16,4,,,,
38,up,Meghan Trainor,NO,78,27,3,,,,
39,up,Sia,Snowman,70,19,7,,,,
40,down,Maybebop,"Das, was besser bleibt",38,9,25,,,,
41,up,Sido,Liebst du mich,51,10,4,,,,
42,-,Toni Storaro & Tanya Boeva,Дали е любов,-,42,1,,,,
43,-,Nimo & Dardan,Nur Dich,-,43,1,,,,
44,up,Ariana Grande,Santa Tell Me,60,34,11,,,,
45,-,LX & Gzuz,So High,-,45,1,,,,
46,-,Nathan Evans,Wellerman,-,3,7,,,,
47,-,Henny & Breskvica,Sava i Dunav,-,42,1,,,,
48,down,AYLIVA,Deine Schuld,43,25,31,,,,
49,up,Hallelujah,Hallelujah,69,25,2,,,,
50,-,The Retuses,ESCAPISM,-,26,1,,,,
51,up,Elton John & Ed Sheeran,Merry Christmas,87,1,6,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,2,6,,,,
53,up,Eminem,Superman (feat. Dina Rae),68,53,8,,,,
54,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,44,21,5,,,,
55,up,Azet & Zuna,OEO (feat. Dhurata Dora),61,3,18,,,,
56,down,MONSTA X,MIDDLE OF THE NIGHT,50,33,4,,,,
57,down,Butrint Imeri,Lejla,37,13,5,,,,
58,down,Hünkar Göksu,Kafa Duman,39,38,4,,,,
59,-,Nucci & Sanja Vucic,Djerdan,-,59,1,,,,
60,up,Nina Chuba & Chapo102,Ich hass dich,64,10,9,,,,
61,up,Miroslav Chrobak,Nur für dich,72,14,6,,,,
62,-,Temperance,Do They Know It's Christmas?,-,57,1,,,,
63,down,Metallica,Lux Æterna,22,22,2,,,,
64,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,54,3,,,,
65,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,56,21,9,,,,
66,down,The Tyets,Ronaldinho,52,37,6,,,,
67,down,İdo Tatlıses,Mavişim,45,45,2,,,,
68,up,Burak Bulut,Cano,92,36,2,,,,
69,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,10,,,,
70,down,BLACKPINK,Pink Venom,66,1,16,,,,
71,-,Sido,Versager,-,8,6,,,,
72,down,BLACKPINK,Shut Down,63,1,12,,,,
73,down,DON XHONI & Era Istrefi,Hala,59,7,10,,,,
74,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),67,17,10,,,,
75,down,Dhurata Dora & Luciano,Adrenalina,65,2,20,,,,
76,-,Poker Face,Poker Face,-,34,13,,,,
77,down,Young Tone Dog,Murder in My Mind,71,37,20,,,,
78,down,"Darko Lazic, Voyage & Rasta",Pismo,53,32,3,,,,
79,up,Morpheuz,Lautlos,81,76,3,,,,
80,-,Kelly Clarkson,Underneath the Tree,-,42,2,77,2019-12-22,16,2020-12-27
81,-,Bobby Helms,Jingle Bell Rock (Single Version),-,46,1,56,2019-12-22,19,2020-12-27
82,-,Sarah Connor,Christmas 2066,-,82,1,,,,
83,-,twenty4tim,Gönn Dir,-,1,8,,,,
84,-,Loredana,BLICKE,-,84,1,,,,
85,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,83,1,,,,
86,up,PNL,J’comprends pas,91,57,4,,,,
87,down,HoodBlaq,UNGA UNGA,21,21,2,,,,
88,-,LEA,In Flammen,-,88,1,,,,
89,-,Judith & Mel,Alles wird gut,-,89,2,,,,
90,-,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,-,90,1,,,,
91,up,Bilal Hassani,Transfert Trottinette,94,91,2,,,,
92,-,Khatir Hicham & Arlette Steyer,Nour el ain,-,92,1,,,,
93,down,AK AUSSERKONTROLLE,BLACKOUT,79,12,4,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,71,4,,,,
95,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),98,12,9,,,,
96,-,Mel & Kim,Rockin' Around the Christmas Tree,-,28,1,,,,
97,-,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,-,24,12,,,,
98,-,James Kilbane,Mary Did You Know?,-,98,1,,,,
99,-,Maite Kelly,Rosen sind rot,-,99,1,,,,
100,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),73,73,2,,,,
