Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabu Fantastic,Hässlich,2,1,6,,,,
2,up,Finnel,Dorfkinder,4,1,11,,,,
3,down,"SIRA, Bausa & badchieff",9 bis 9,1,1,12,,,,
4,down,Track Artist 28,Orchideen,3,1,7,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,12,,,,
6,up,Dalia,Ya Leil Ya Ein,7,6,3,,,,
7,up,AYLIVA,Weißes Haus,8,3,12,,,,
8,down,AYLIVA,Aber sie,6,1,16,,,,
9,-,Shaneil Muir,3D,-,9,1,,,,
10,down,Doja Cat,Paint The Town Red,9,6,8,,,,
11,down,Zero 1160,Scheine zählen,10,9,6,,,,
12,down,Kid Cairo,Lass dich gehen,11,9,6,,,,
13,-,Lune & CÉLINE,Komm in meine Arme,-,13,1,,,,
14,down,AYLIVA,Sie weiß (feat. Mero),12,1,39,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),18,2,7,,,,
16,up,Zerrin Özer,Basit Numaralar,17,16,5,,,,
17,down,Zuna & THIS IS DARDY,Pasha Nanen,13,11,4,,,,
18,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),14,14,3,,,,
19,up,Tate McRae,greedy,42,15,3,,,,
20,down,AYLIVA,In deinen Armen,15,5,7,,,,
21,-,League of Legends & NewJeans,Gods,-,21,1,,,,
22,down,Tfresh David,David Kushner Daylight,16,8,15,,,,
23,-,Burak Bulut & Ebru Yaşar,Kehribar,-,16,1,,,,
24,down,syned,Strangers (feat. Kenya Grace) [phonk remix],21,21,4,,,,
25,-,Kontra K,Like Woo,-,25,1,,,,
26,-,Bausa & LEA,1000 Mal,-,26,1,,,,
27,down,PASHANIM,Ms. Jackson,23,8,6,,,,
28,-,Montana Barries,Novo,-,4,6,,,,
29,-,Ski Aggu,MAXIMUM RIZZ,-,29,1,,,,
30,up,Amore Mio & Ricchi & Poveri,Sara perche ti amo,34,30,3,,,,
31,down,Agu,Enjoy,28,10,14,,,,
32,down,Azer Bülbül,Güzel,22,14,13,,,,
33,down,Eminem,Mockingbird,24,3,51,,,,
34,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Mixed),-,34,1,,,,
35,down,Loreen,Tattoo,31,30,3,,,,
36,down,Jazeek,Superstars,32,17,12,,,,
37,down,Dua Lipa,Dance The Night,25,9,12,,,,
38,down,France Gall,"Ella, elle l'a",26,26,3,,,,
39,-,YAKARY,alleine,-,39,1,,,,
40,down,Maybebop,"Das, was besser bleibt",30,9,32,,,,
41,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,37,18,18,,,,
42,down,Kontra K,Summertime (feat. Lana Del Rey),29,4,8,,,,
43,down,AYLIVA,Schwarzes Herz 3,33,33,2,,,,
44,down,Bushido,Dark Knight,20,1,5,,,,
45,up,SUICIDAL-IDOL,Ecstacy (slowed),74,36,3,,,,
46,down,Teya Dora,Džanum,41,25,22,,,,
47,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),35,22,23,,,,
48,down,Dilan Polat,Enerci,40,40,6,,,,
49,down,Butrint Imeri,Moj Dashni,43,21,10,,,,
50,down,Jazeek,Take it,38,29,2,,,,
51,-,The Kolors,ITALODISCO (English Version),-,51,1,,,,
52,up,"cassö, RAYE & D-Block Europe",Prada,52,25,2,,,,
53,down,Morad,Se Grita (feat. Jul),44,26,15,,,,
54,down,Fatih Bulut,Kurban Olduğum,49,49,5,,,,
55,down,Dave & Central Cee,Sprinter,47,12,18,,,,
56,-,K.I.Z,Görlitzer Park,-,56,1,,,,
57,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),63,51,5,,,,
58,down,Cliche,Wo Ist Mein Kopf,50,36,7,,,,
59,down,Gece,Yanımda Kal,48,14,6,,,,
60,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,46,1,19,,,,
61,down,Apache 207,Wenn das so bleibt,36,1,20,,,,
62,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,62,1,,,,
63,up,Мужик без шляпы,Memory Reboot,68,54,2,,,,
64,-,Bardhi,Betohemi,-,64,1,,,,
65,-,FiNCH,Jaguar Express,-,65,1,,,,
66,-,"OMAR, NGEE & BOJAN",Playlist,-,66,1,,,,
67,up,Lune,Ein letztes Mal,81,67,3,,,,
68,down,Dhurata Dora,PA MU,58,10,11,,,,
69,-,Sanna & Samra,19 Stufen,-,69,1,,,,
70,down,Jung Kook & Latto,Seven (Instrumental),69,2,12,,,,
71,down,Azet & Dardan,Gang,64,4,15,,,,
72,down,Mary Perthy,Leben Um Zu Lieben,71,60,5,,,,
73,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),60,40,7,,,,
74,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),67,37,9,,,,
75,down,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,57,57,2,,,,
76,down,Dafina Zeqiri & Elgit Doda,Si Mua,65,33,7,,,,
77,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,77,1,,,,
78,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",77,40,13,,,,
79,down,Skai,Mir geht's gut,62,18,6,,,,
80,-,Dj Ghosty,Scooby Doo,-,18,7,,,,
81,down,Jazeek & MERO,Baile Funk im Blut,73,20,6,,,,
82,-,Eberhard Schoener,Trans-Am,-,74,1,,,,
83,down,محمود التركي,عاشق مجنون,82,9,17,,,,
84,-,Tream & treamiboii,WEINST DU,-,84,1,,,,
85,down,Semicenk,Mesafe,76,76,4,,,,
86,down,Burak Bulut & Kurtuluş Kuş,Manolya,83,19,13,,,,
87,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),84,24,12,,,,
88,down,Azet & DJ Gimi-O,Bona,79,4,12,,,,
89,down,Apache 207,Was weißt du schon,70,2,17,,,,
90,down,badmómzjay,Airplanes,72,11,4,,,,
91,-,Bogdan DLP,Bax Banii,-,91,1,,,,
92,-,Sosa La M,Enchanté,-,81,1,,,,
93,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,86,5,12,,,,
94,-,Iñigo Quintero,Si No Estás,-,17,1,,,,
95,down,Cro,unendlichkeit (Video Edit),90,89,2,,,,
96,-,Isabel LaRosa,older,-,96,1,,,,
97,-,Aleksandra Prijovic,Dam Dam Dam,-,86,2,,,,
98,-,Mikael,Auf dem Weg,-,98,1,,,,
99,down,a-ha,Take On Me,95,70,20,,,,
100,-,5UTRA,Давай сбежим (Искорки),-,99,1,,,,
