Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Unterwegs,-,1,1,,,,
2,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,2,1,,,,
3,-,Azet & ALBI,Zwei,-,3,1,,,,
4,up,Jason Smith,Savage Love (feat. Devon Derulo),7,2,3,59,2020-07-19,41,2020-08-09
5,-,Ufo361 & Sonus030,Shit Changed,-,5,1,,,,
6,up,Apache 207,Bläulich,6,1,4,75,2020-07-12,75,2020-07-12
7,down,Pietro Lombardi,Cinderella,3,3,2,,,,
8,-,Thomas Katz,Jeder Tag Mit Dir,-,4,1,,,,
9,-,Dardan,Ma Bae,-,9,1,,,,
10,down,Luciano & SHIRIN DAVID,Never Know,1,1,2,,,,
11,down,AK Ausserkontrolle,A.S.S.N. 08,10,10,4,,,,
12,up,Sarhad,Sinne,15,10,6,,,,
13,down,Tones and I,Dance Monkey,11,1,39,6,2019-10-06,1,2019-11-10
14,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,14,1,,,,
15,down,Dhurata Dora & Azet,Fajet,4,4,2,,,,
16,up,LEA & Capital Bra,7 Stunden,16,3,9,,,,
17,down,Kontra K,Tiefschwarz (feat. Samra),9,3,3,,,,
18,down,Firat & JAMOO,Vay Vay,13,1,3,,,,
19,up,Apache 207,Roller,21,1,39,87,2019-11-10,75,2019-11-17
20,up,Future,Life Is Good (feat. Drake),24,4,28,86,2020-01-12,6,2020-01-19
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,4,79,2020-04-19,1,2020-07-05
22,down,BLACKPINK,How You Like That,20,2,5,3,2020-07-05,3,2020-07-05
23,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,18,1,6,,,,
24,down,Ayewaken,Blinding Lights,23,3,35,82,2020-01-26,44,2020-04-19
25,down,Samra,Miskin,2,2,2,,,,
26,down,6ix9ine,GOOBA,22,1,12,100,2020-05-10,2,2020-05-17
27,up,Smallblanca Original,King Throne,30,24,3,,,,
28,down,Capital Bra & Loredana,Nicht verdient,25,1,14,56,2020-05-10,56,2020-05-10
29,down,Summer Cem,Rollerblades (feat. KC Rebell),12,2,3,,,,
30,down,Pashanim,Airwaves,29,4,11,,,,
31,down,Ra'is,Track06,28,24,4,,,,
32,up,Kidda,Malli,42,14,3,,,,
33,-,CÉLINE,Blue Jeans,-,33,1,,,,
34,down,Apache 207,Fame,31,1,12,65,2020-05-17,65,2020-05-17
35,down,Topic,Breaking Me (feat. A7S),32,9,29,94,2020-03-01,8,2020-08-16
36,down,Ardian Bujupi & Xhensila,Panorama,27,9,3,,,,
37,-,JURI,Red Bottoms,-,37,1,,,,
38,-,Taylor Swift,cardigan,-,38,1,72,2020-07-26,1,2020-08-02
39,down,6ix9ine,YAYA,26,2,4,31,2020-07-12,31,2020-07-12
40,down,Ufo361,Emotions,34,4,14,91,2020-05-03,91,2020-05-03
41,down,twocolors,Lovefool,39,33,6,,,,
42,down,Juju,Vertrau mir,5,5,2,,,,
43,-,Slavik,Ein Mann ein Wort,-,30,1,,,,
44,down,Apache 207,Boot,40,1,8,99,2020-06-14,99,2020-06-14
45,down,6ix9ine & Nicki Minaj,TROLLZ,33,1,7,89,2020-06-14,4,2020-06-21
46,-,Fero47,Alles Cool,-,46,1,,,,
47,down,Robin Schulz & Wes,Alane,45,39,3,93,2020-08-16,93,2020-08-16
48,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,48,1,,,,
49,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),41,39,3,,,,
50,up,Tijana eM,Zena Od Sultana,71,50,2,,,,
51,-,Michele Morrone,Hard For Me,-,51,1,,,,
52,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),35,3,5,,,,
53,down,Firat,Göz Bebegim,36,2,7,,,,
54,down,LA Vision & Gigi D'Agostino,Hollywood,52,13,3,,,,
55,down,Bonez MC,Roadrunner,43,2,10,84,2020-05-31,84,2020-05-31
56,-,Milonair & Haftbefehl,JA!NEIN!,-,56,1,,,,
57,down,Kida & Mozzik,Paranoia,37,7,4,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,45,9,74,2020-04-19,18,2020-08-09
59,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
60,-,EREN CAN,4 Uhr,-,60,1,,,,
61,down,Amjad Jomaa,Ana Lamma Bheb,51,29,9,,,,
62,down,Bonez MC,Big Body Benz,44,2,6,84,2020-06-28,84,2020-06-28
63,-,Jason Derulo,Take You Dancing,-,15,1,71,2020-08-23,16,2021-01-17
64,up,Zehra,Cennetten Çiçek,72,56,2,,,,
65,up,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),84,65,2,,,,
66,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),60,53,3,,,,
67,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,67,1,94,2020-08-02,94,2020-08-02
68,-,Eskimo Callboy,Hate/Love,-,68,1,,,,
69,up,Georg Stengel,Mars,70,20,3,,,,
70,down,Azet & ALBI,Sin City,38,5,3,,,,
71,down,KC Rebell & Summer Cem,Maximum 9,46,2,8,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,68,4,10,75,2020-05-24,1,2020-05-31
73,down,Zoe Wees,Control,56,51,9,98,2020-09-20,85,2021-01-03
74,down,ROSALÍA & Travis Scott,TKN,66,62,5,96,2020-05-31,21,2020-06-07
75,down,Sero El Mero,Lass cruisen,50,12,4,,,,
76,down,Michael Patrick Kelly,Beautiful Madness,62,53,8,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,53,2,17,2020-07-12,17,2020-07-12
78,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,69,3,8,,,,
79,down,Sarah Lombardi,Te Amo Mi Amor,73,11,11,,,,
80,up,Tate McRae,you broke me first,82,18,3,81,2020-08-23,15,2020-11-15
81,down,badmómzjay,Snowbunny,55,8,6,,,,
82,down,CÉLINE,Tränen aus Kajal,74,19,17,,,,
83,down,BENEE,Supalonely (feat. Gus Dapperton),76,51,20,85,2020-04-19,63,2020-05-24
84,down,KC Rebell & Summer Cem,FLY,63,6,9,,,,
85,-,GReeeN,Orchidee,-,85,1,,,,
86,down,MERO,Bogota,59,2,9,,,,
87,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],75,67,16,,,,
88,down,SHIRIN DAVID,Hoes Up G's Down,54,1,9,,,,
89,down,MERO,Ohne Dich,58,1,5,,,,
90,-,AC/DC,Thunderstruck,-,30,1,70,2019-11-17,63,2019-12-08
91,down,Drake,Toosie Slide,80,9,16,65,2020-04-05,2,2020-04-26
92,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],78,78,2,57,2020-07-26,57,2020-07-26
93,down,MC Stojan,Tuturutu (feat. Hurricane),79,36,5,,,,
94,down,Dua Lipa,Break My Heart,86,41,18,97,2020-03-29,5,2020-06-28
95,down,JURI,Death Row,14,14,2,,,,
96,down,Chris Brown & Young Thug,Go Crazy,61,61,2,98,2020-05-31,13,2020-08-16
97,down,Samra,BaeBae,87,2,16,,,,
