Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,Berlin lebt immer noch,-,1,1,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,2,10,59,2020-07-19,41,2020-08-09
3,down,Bonez MC,Fuckst mich nur ab,1,1,2,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,4,6,80,2020-08-09,1,2020-08-16
5,-,Azet & ALBI,Zehnte Etage,-,5,1,,,,
6,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,6,1,,,,
7,up,Thomas Katz,Jeder Tag Mit Dir,7,4,8,,,,
8,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),10,1,4,,,,
9,up,24kGoldn,Mood (feat. iann dior),20,9,3,33,2020-08-23,1,2020-10-11
10,down,KitschKrieg & Jamule,Unterwegs,8,8,6,,,,
11,down,Capital Bra & Cro,Frühstück in Paris,9,2,4,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,7,87,2020-08-16,73,2020-09-27
13,up,LA Vision & Gigi D'Agostino,Hollywood,15,13,10,,,,
14,up,Future,Life Is Good (feat. Drake),17,4,35,86,2020-01-12,6,2020-01-19
15,down,BTS,Dynamite,11,1,4,96,2020-08-23,2,2020-08-30
16,down,Bonez MC,Tilidin Weg,13,1,7,,,,
17,-,Bonez MC,Papa ist in Hollywood,-,17,1,,,,
18,up,Jason Derulo,Take You Dancing,26,15,8,71,2020-08-23,16,2021-01-17
19,down,Apache 207,Bläulich,18,1,11,75,2020-07-12,75,2020-07-12
20,up,Kool Savas & Alies,AMG,22,13,6,,,,
21,-,Bonez MC & Maxwell,Ihr Hobby,-,21,1,,,,
22,down,Samra & Elif,Zu Ende,6,1,23,,,,
23,-,LEA & MAJAN,Beifahrersitz,-,23,1,,,,
24,up,Ayewaken,Blinding Lights,25,3,42,82,2020-01-26,44,2020-04-19
25,down,Sarhad,Sinne,21,10,13,,,,
26,up,Kidda,Malli,27,14,10,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,3,10,79,2020-04-19,1,2020-07-05
28,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,28,2,8,,,,
29,up,Tate McRae,you broke me first,36,18,10,81,2020-08-23,15,2020-11-15
30,-,reezy,BAD,-,30,1,,,,
31,up,LEA & Capital Bra,7 Stunden,32,3,16,,,,
32,up,Smallblanca Original,King Throne,35,24,10,,,,
33,up,twocolors,Lovefool,44,33,13,,,,
34,down,6ix9ine,TRACK 7,4,4,2,54,2020-09-13,54,2020-09-13
35,-,"Dú Maroc, Haftbefehl & Fler",Casablanca,-,35,1,,,,
36,-,DJ Khaled,POPSTAR (feat. Drake),-,36,1,94,2020-07-19,8,2020-09-20
37,down,BLACKPINK & Selena Gomez,Ice Cream,24,2,3,100,2020-08-30,3,2020-09-06
38,up,"VIZE, Joker Bra & Leony",Paradise,46,15,4,,,,
39,down,Ufo361 & Sonus030,Games,3,3,2,,,,
40,down,Miley Cyrus,Midnight Sky,34,27,5,14,2020-08-23,12,2020-10-25
41,down,Pietro Lombardi,Cinderella,38,3,9,,,,
42,-,Bonez MC & Jahmiel,Wild Wild West,-,42,1,,,,
43,-,Cebe,Duygu (feat. Mert Kiyak),-,23,3,,,,
44,down,Capital Bra & Loredana,Nicht verdient,43,1,21,56,2020-05-10,56,2020-05-10
45,up,Joel Corry,Head & Heart (feat. MNEK),61,13,5,99,2020-07-26,16,2020-09-20
46,-,Bonez MC,Handschuhfach,-,46,1,,,,
47,down,BLACKPINK,How You Like That,42,2,12,3,2020-07-05,3,2020-07-05
48,down,Bausa,2012,31,3,4,,,,
49,down,Hussain Al Jassmi,Bel Bont El3areedh,47,47,3,87,2020-08-30,65,2020-09-20
50,down,6ix9ine,GOOBA,39,1,19,100,2020-05-10,2,2020-05-17
51,down,Samra,24 Stunden,41,1,6,,,,
52,up,Didomido,Nimet (feat. Eglo),83,52,2,,,,
53,up,Ava Max,Who's Laughing Now,56,35,7,,,,
54,down,MERO,Perspektive,40,1,5,,,,
55,-,Bonez MC & Gzuz,Grabstein,-,55,1,,,,
56,-,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,-,56,1,,,,
57,down,Apache 207,Unterwegs,49,1,8,,,,
58,up,Nea,Some Say,59,53,13,84,2020-03-01,84,2020-03-01
59,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,24,1,61,2020-08-23,8,2020-10-04
60,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),64,36,6,,,,
61,-,KAY AY & Firat,Arabamla,-,61,1,,,,
62,up,Bonez MC,Roadrunner,88,2,16,84,2020-05-31,84,2020-05-31
63,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,54,1,13,,,,
64,down,Kay One,Bachata (feat. Cristobal),58,17,3,,,,
65,down,Bozza & Samra,Al Qu Damm,19,19,3,,,,
66,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),66,66,5,,,,
67,down,Robin Schulz & Wes,Alane,62,39,10,93,2020-08-16,93,2020-08-16
68,down,Dardan,Ma Bae,53,9,8,,,,
69,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],78,34,2,,,,
70,up,Bonez MC,Big Body Benz,90,2,10,84,2020-06-28,84,2020-06-28
71,-,Bonez MC,Panik,-,71,1,,,,
72,down,Zoe Wees,Control,63,51,16,98,2020-09-20,85,2021-01-03
73,down,Kontra K,Tiefschwarz (feat. Samra),52,3,10,,,,
74,down,Pop Smoke,Mood Swings (feat. Lil Tjay),51,43,5,95,2020-08-30,95,2020-08-30
75,down,Apache 207,Fame,67,1,19,65,2020-05-17,65,2020-05-17
76,down,badmómzjay,T.H.A.L,12,12,2,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,49,4,74,2020-07-05,5,2020-07-12
78,down,Pashanim,Airwaves,70,4,18,,,,
79,-,Bonez MC,Gierig,-,79,1,,,,
80,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),72,53,10,,,,
81,-,Stray Kids,Back Door,-,81,1,80,2020-09-20,80,2020-09-20
82,down,Dhurata Dora & Azet,Fajet,71,4,9,,,,
83,down,Zehra,Cennetten Çiçek,74,56,9,,,,
84,down,Georg Stengel,Mars,81,20,10,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,45,16,74,2020-04-19,18,2020-08-09
86,down,Fabel,Mellom sol og mellom lyn,82,63,7,,,,
87,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),76,3,12,,,,
88,down,TJ_beastboy,300 Words in a Minute,75,32,5,,,,
89,down,Hadise,Küçük Bir Yol,60,60,2,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),68,6,5,78,2020-08-16,3,2020-08-23
91,-,Vanessa Mai,Sommerwind,-,91,1,,,,
92,down,Ardian Bujupi & Xhensila,Panorama,84,9,10,,,,
93,down,Luciano & SHIRIN DAVID,Never Know,69,1,9,,,,
94,down,Samra,Lebst du noch,55,4,3,,,,
95,-,Gringo & Summer Cem,Pablo & Sosa (feat. Julian Marley),-,95,1,,,,
96,-,Kianush,DADDY,-,96,1,,,,
97,down,Tijana eM,Zena Od Sultana,87,50,9,,,,
98,-,Samra & Capital Bra,Huracan,-,1,22,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,86,4,17,75,2020-05-24,1,2020-05-31
