Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,0,87,2019-11-10,75,2019-11-17
2,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
3,up,"Capital Bra, Samra & LEA",110,4,2,0,,,,
4,up,Loredana,Kein Plan (feat. MERO),5,4,0,,,,
5,up,Loredana,Genick,6,5,0,,,,
6,-,RAF Camora,Puta Madre,-,6,0,,,,
7,up,Apache 207,200 km/h,7,6,0,,,,
8,up,Loredana,Eiskalt (feat. Mozzik),11,8,0,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,12,9,0,1,2019-10-06,1,2019-10-06
10,up,Capital Bra & Samra,Tilidin,10,10,0,,,,
11,down,The Cratez & Bonez MC,Honda Civic,9,3,0,,,,
12,-,KALIM & Nimo,Lowrider,-,12,0,,,,
13,-,Ufo361 & Ezhel,Wir sind Kral,-,13,0,,,,
14,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,2,2,0,,,,
15,-,Capo,Im Rhythmus gefangen,-,15,0,,,,
16,down,Fero47,Schau mich an,14,14,0,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,8,8,0,35,2019-10-06,2,2019-10-13
18,up,Apache 207,Kein Problem,21,14,0,,,,
19,down,Samra & Capital Bra,Huracan,15,1,0,,,,
20,up,Mark Forster,194 Länder (Single Version),28,5,0,,,,
21,down,Samra & Capital Bra,Wieder Lila,17,16,0,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,15,0,7,2019-10-06,7,2019-10-06
23,down,Sido & Apache 207,2002,20,9,0,,,,
24,-,w ä t e r m e l t,S U M M E R,-,24,0,,,,
25,up,Lena & Nico Santos,Better,40,19,0,,,,
26,down,Loredana,Jetzt rufst du an,24,24,0,,,,
27,up,Juju,Vermissen (feat. Henning May),27,21,0,,,,
28,down,Billie Eilish,bad guy,26,21,0,5,2019-10-06,5,2019-10-06
29,-,BRADO,Steige ein,-,29,0,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,31,25,0,,,,
31,up,RAF Camora,Adriana,32,24,0,,,,
32,-,Gringo,Pink Panther,-,32,0,,,,
33,up,Tim Bendzko,Hoch,41,30,0,,,,
34,down,Lewis Swift,Wait for You,30,14,0,85,2019-10-06,68,2019-10-13
35,up,Sarah Connor,Vincent,38,13,0,,,,
36,up,RAF CAM,Karneval,39,30,0,,,,
37,down,CDM Project,Summer,25,19,0,,,,
38,-,18 Karat,Narco Trafficante,-,38,0,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),36,28,0,13,2019-10-06,13,2019-10-06
40,down,Capital Bra & Samra,Nummer 1,22,22,0,,,,
41,-,Harry Styles,Lights Up,-,41,0,19,2019-10-13,12,2019-10-20
42,down,Shirin David,Größter Fan,34,22,0,,,,
43,down,MERO,Meine Hand,29,20,0,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,31,0,21,2019-10-06,19,2019-10-13
45,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,45,0,,,,
46,down,Samra,Lieber Gott,19,19,0,,,,
47,up,MERO,Baller los,48,43,0,,,,
48,down,MERO,Olabilir,43,38,0,,,,
49,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),49,38,0,,,,
50,up,Murda & Ezhel,Aya,66,49,0,,,,
51,up,Apache 207,Brot nach Hause,56,36,0,,,,
52,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",80,52,0,,,,
53,up,Apache 207,Kleine H**e,72,27,0,,,,
54,down,Bushido,Ronin (Interlude),37,18,0,,,,
55,-,Khalil?,Super Khalil,-,55,0,,,,
56,up,Ali471,Hadi Gel Gezelim,57,54,0,,,,
57,down,Dardan,vAMOs,52,44,0,,,,
58,-,Maroon 5,Memories,-,15,0,36,2019-10-06,2,2019-11-17
59,down,Kygo & Whitney Houston,Higher Love,54,48,0,22,2019-10-06,20,2019-10-13
60,up,Бабек Мамедрзаев,Принцесса,65,53,0,,,,
61,down,"Capital Bra, Samra & Santos",Purple Rain,35,35,0,,,,
62,down,Fatih Bulut,Ecel,53,43,0,,,,
63,down,Sido & Johannes Oerding,Pyramiden,61,32,0,,,,
64,down,VIZE,Stars (feat. Laniia),59,50,0,,,,
65,-,Soolking & Dhurata Dora,Zemër,-,58,0,,,,
66,up,Loredana,HANA,68,60,0,,,,
67,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,67,0,,,,
68,down,SSIO,Hash Hash,47,6,0,,,,
69,down,Samra & Capital Bra,Zombie,50,49,0,,,,
70,-,Kerstin Ott,Schau mal,-,70,0,,,,
71,up,Run Run Run,On And On,75,70,0,,,,
72,down,Capital Bra & Samra,So alleine,33,33,0,,,,
73,up,Post Malone,Circles,91,53,0,2,2019-10-06,2,2019-10-06
74,down,18 Karat,Verliebt in einen Gangster 2 (feat. Nura),71,69,0,,,,
75,down,Shirin David,Brillis,70,53,0,,,,
76,up,Sido & Monchi,Leben vor dem Tod,76,52,0,,,,
77,-,Camila Cabello,Liar,-,67,0,23,2019-10-06,14,2019-10-27
78,down,Summer Cem,Yallah Goodbye (feat. Gringo),74,58,0,,,,
79,-,Camila Cabello,Easy,-,79,0,43,2019-10-13,43,2019-10-13
80,up,KC Rebell & RAF Camora,Neptun,81,61,0,,,,
81,-,Apache 207,2 Minuten,-,54,0,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,42,0,21,2019-10-06,9,2019-10-13
83,down,Reynmen,Ela,77,66,0,,,,
84,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],95,46,0,77,2020-01-19,77,2020-01-19
85,up,Loredana,Labyrinth,90,80,0,,,,
86,down,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],78,72,0,,,,
87,up,Sura İskenderli,Bir Daha Yak,88,79,0,,,,
88,-,Sarah Connor,Ich wünsch dir,-,83,0,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,45,0,43,2019-10-13,39,2019-11-10
90,up,John Legend,All of Me,98,61,0,,,,
91,down,Lil Nas X,Panini,83,59,0,12,2019-10-06,12,2019-10-06
92,-,Sam Smith,I Dream Awake,-,92,0,,,,
93,down,Eno,Bunte Farben,16,16,0,,,,
94,-,Sarah Jeffery,Queen of Mean,-,94,0,92,2019-10-20,92,2019-10-20
95,-,Blanco Brown,The Git Up,-,86,0,47,2019-10-27,47,2019-10-27
96,down,Summer Cem,Diamonds (feat. Capital Bra),79,68,0,,,,
97,down,Y2K & bbno$,Lalala,87,71,0,11,2019-10-06,11,2019-10-06
98,up,MERO & Brado,Olé Olé,99,77,0,,,,
99,-,Ava Max,Torn,-,75,0,41,2019-10-06,41,2019-10-06
100,-,Cebe,Duygu (feat. Mert Kiyak),-,23,0,,,,
