Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David,Lieben wir,-,1,1,,,,
2,up,Luca Debonaire & Martina Budde,Beggin,4,2,3,,,,
3,down,PASHANIM,Sommergewitter,1,1,2,,,,
4,down,Vegedream,Ramenez la coupe à la maison,3,2,11,,,,
5,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,5,1,,,,
6,-,LEA,Schwarz,-,6,3,,,,
7,-,Bushido,King Sonny Black,-,7,1,,,,
8,up,Shirin David,Ich darf das,14,1,8,,,,
9,down,Sea Shanty,Wellerman,8,2,15,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,6,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,10,76,2021-04-25,2,2021-05-02
12,up,Justin Wellington,Iko Iko (feat. Small Jam),16,5,11,,,,
13,down,Bad Head,Ed Sheeran,6,6,2,,,,
14,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),11,9,5,,,,
15,-,Ufo361,Daniel Lee,-,15,1,,,,
16,up,BTS,Butter,27,1,7,,,,
17,-,Olivia Rodrigo,good 4 u,-,9,2,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,15,3,2021-04-04,3,2021-04-04
19,down,CAPO,GHETTOGIRL,15,4,6,,,,
20,up,AYLIVA,Wenn ich wein,24,20,4,,,,
21,down,FiNCH,Herzalarm (feat. Blümchen),2,2,2,,,,
22,down,Luciano,SCHMETTERLING,20,1,3,,,,
23,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],21,15,4,,,,
24,up,Masked Wolf,Astronaut In The Ocean,28,20,3,,,,
25,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,10,9,84,2021-05-09,17,2021-05-16
26,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,22,1,9,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,16,17,96,2021-04-11,41,2021-05-16
28,down,Trinidad Cardona,Dinero,23,18,4,,,,
29,-,Flyy Guy Fresh,No Guidance (Flyy Guy Mix),-,29,1,,,,
30,down,Loredana & Mozzik,Oh Digga,5,5,2,,,,
31,down,Alligatoah & Esther Graf,Mit dir schlafen,17,17,2,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),32,19,24,93,2020-10-25,3,2021-05-16
33,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),30,8,6,,,,
34,down,lin,Drei Uhr nachts,33,5,13,,,,
35,down,Belah,Nese Don (feat. Meda),26,7,4,,,,
36,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,38,18,6,,,,
37,down,Tom Odell,Another Love,36,20,21,,,,
38,down,Bella Poarch,Build a Bitch,34,2,8,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,45,87,2020-08-16,73,2020-09-27
40,up,HBZ,King Kong,47,40,5,,,,
41,down,Lune & Juh-Dee,DU BIST DER FEHLER.,40,5,8,,,,
42,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,42,1,,,,
43,down,Murda,Gece Gündüz (feat. MERO),42,5,23,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),44,25,13,9,2021-04-18,1,2021-05-16
45,down,NGEE & Capital Bra,Vergib mir,7,7,2,,,,
46,up,Jason Derulo,X,49,7,20,,,,
47,-,Promise,I'm Not Ready for Love,-,47,1,,,,
48,up,Luciano & Lil Zey,ELMAS,54,2,9,,,,
49,up,"SANTOS, Sido & Samra",Leere Hände,52,1,13,,,,
50,down,Kollegah,Rotlichtsonate,37,1,4,,,,
51,up,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,55,51,2,,,,
52,up,Cricket,Pa ty (feat. Muma),61,44,5,,,,
53,up,Butrint Imeri,Dujem,53,46,2,,,,
54,down,Måneskin,ZITTI E BUONI,48,33,7,,,,
55,up,Asu & Letty,Traim La Vita Bella,87,55,2,,,,
56,up,"01099, Gustav & Zachi",Durstlöscher,68,49,4,,,,
57,-,Meek Mill,GTA (feat. 42 Dugg),-,57,1,,,,
58,-,Lune,BLUT,-,58,1,,,,
59,down,Loredana & Mozzik,Rosenkrieg,39,1,6,,,,
60,-,"01099, BHZ, Longus Mongus, Gustav, Ion Miles, Big Pat, Paul, Zachi & AVO",Halligalli,-,60,1,,,,
61,-,Die Fut Fighters,Fick die Fut,-,61,1,,,,
62,up,LX,Bunte Packs,81,21,4,,,,
63,down,Am i Right,Without You (Luyo Remix),25,25,2,,,,
64,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),56,56,6,,,,
65,-,Breskvica,Srecan Put,-,65,1,,,,
66,down,Tesher,Jalebi Baby,60,7,12,,,,
67,-,THUNDER,薫る味SWEET,-,55,1,,,,
68,up,Luciano,KIDS FROM THE BLOCK,78,4,13,,,,
69,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,5,3,,,,
70,-,Me Tonight,Stay with Me Tonight,-,36,1,,,,
71,up,Hayat,Müslüm,80,65,3,,,,
72,-,Eno,Heavy Duty,-,72,1,,,,
73,down,Bausa,Titel 11,66,4,19,,,,
74,up,Luciano,DRILLA,82,12,5,,,,
75,up,Madcon,Beggin,77,69,4,,,,
76,down,Majk,Marr (feat. Ledri Vula),71,42,4,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,4,16,56,2021-03-21,1,2021-03-28
78,-,Willy William,Ego (Radio Edit),-,48,10,,,,
79,down,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),45,45,2,,,,
80,-,Melissa Naschenweng,Traktorführerschein,-,80,1,,,,
81,-,Neskaf,Joga bonito,-,81,1,,,,
82,-,PA Sports & Kianush,Mörder II,-,82,1,,,,
83,-,Tunde,2021 Freestyle,-,83,1,,,,
84,down,Martin Garrix,We Are the People (feat. Bono & The Edge),65,44,4,,,,
85,down,Nimo,ZART,74,8,13,,,,
86,down,Kida & Samra,Lila,72,5,7,,,,
87,down,Mekhman,Копия пиратская,73,46,4,,,,
88,down,CAPO,MAHALLE,19,19,2,,,,
89,down,Alexander Rybak,Fairytale,76,36,7,,,,
90,up,badmómzjay,Tu nicht so,98,9,7,,,,
91,down,Nimo & Luciano,BAD EYEZ,84,4,20,,,,
92,-,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,-,92,1,,,,
93,-,Kidda,Magji (feat. Capital T),-,71,2,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,69,10,,,,
95,down,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],88,85,3,,,,
96,down,Montez & ELIF,Immer wenn ich gehen will,46,46,2,,,,
