Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,6,,,,
2,-,Bennett,Vois sur ton chemin (Techno Mix),-,2,11,,,,
3,up,Finnel,Dorfkinder,4,1,28,,,,
4,up,"Made, Shabab & Rasa",À la Carte,5,4,6,,,,
5,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",3,3,5,,,,
6,up,Disturbed,The Sound of Silence,30,2,5,,,,
7,down,Hava,Ja sagen,6,3,11,,,,
8,down,Lhom Sam,Loto moto poto,7,7,13,,,,
9,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",8,8,7,,,,
10,down,AYLIVA,Schwarzes Herz 18,9,3,18,,,,
11,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),10,8,13,,,,
12,down,Melinda Ademi & BARDHI,Mos ma prish,11,10,5,,,,
13,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,12,1,29,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,11,12,,,,
15,down,"SIRA, Bausa & badchieff",9 bis 9,13,1,29,,,,
16,down,OR GOLAN,I Am Greedy,14,14,15,,,,
17,-,Luciano & Niska,Blue Porsche,-,17,1,,,,
18,up,AL SHAMI,Ya Leil W Yal Ein,24,11,17,,,,
19,down,"Danny Polo, Landon Sears & CUBE",Prada,15,15,6,,,,
20,-,CAPO & Kolja Goldstein,Ghettostar,-,20,1,,,,
21,down,Made & Kenan,Interpol,17,11,9,,,,
22,down,Einstürzende Neubauten,Alles in Allem,21,21,3,,,,
23,-,1986zig,Schloss aus Sand,-,23,1,,,,
24,down,Made & Shabab,Niagara,20,20,5,,,,
25,up,Bobby Vandamme,BANDIT,35,16,12,,,,
26,down,HE/RO & NESS,Jetzt weinst du,18,18,4,,,,
27,up,Cyril,Stumblin' In,67,16,2,,,,
28,down,Dua Lipa,Houdini,23,1,12,,,,
29,-,Ski Aggu,Z0RNIG [2O24],-,29,1,,,,
30,up,Ricchi & Poveri,Sara' perche' ti amo,38,24,12,,,,
31,down,MERO & AYLIVA,Bullet,19,1,4,,,,
32,down,Tfresh David,David Kushner Daylight,27,8,30,,,,
33,down,Mandi & Bes Kallaku,Sarile,22,10,10,,,,
34,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,33,18,33,,,,
35,-,Kygo & Ava Max,Whatever,-,35,1,,,,
36,down,"Made, VITO & Kenan",Amiga (feat. Shabab),26,19,9,,,,
37,down,Jack Harlow,Lovin On Me,32,32,9,,,,
38,up,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),61,31,7,,,,
39,down,"Made, Skandal & Kenan",Maradonna,29,29,2,,,,
40,down,YAKARY,sonnenbank.mp3,28,4,10,,,,
41,down,Mert Demir,Ateşe Düştüm,34,1,14,,,,
42,-,Matthias Reim,Tattoo,-,29,4,,,,
43,up,Milano & Eddin,Au Revoir,46,4,40,,,,
44,down,Milano,Wenn du lächelst,37,37,13,,,,
45,-,Ceca,Ime I Prezime,-,45,1,,,,
46,down,Made & Kenan,Der Junge von nebenan,43,39,3,,,,
47,-,Tayna & Bardhi,Unaza,-,29,1,,,,
48,down,Doja Cat,Paint The Town Red (Mixed),47,38,3,,,,
49,down,Unknown,Cancion Del Que No Hace Nada,45,7,16,,,,
50,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),54,40,12,,,,
51,up,LINKIN PARK,In the End,56,35,15,,,,
52,-,(G)I-DLE,Super Lady,-,52,1,,,,
53,up,Trần Hương,Shamless,68,53,14,,,,
54,down,Kontra K,Die Sonne,50,2,12,,,,
55,up,Dancing Chocolate,"Seya, Seya",55,18,13,,,,
56,up,"The Weeknd, Playboi Carti & Madonna",Popular,69,7,2,,,,
57,down,Jazeek,Take it,52,29,19,,,,
58,-,Randy_G,TYLA WATER (feat. Claudea),-,52,1,,,,
59,down,Ariana Grande,"yes, and?",25,3,3,,,,
60,up,Dieez,Derniere Dance,74,52,5,,,,
61,down,Azet,Fluch,51,2,18,,,,
62,-,Imagine Dragons,Believer,-,47,2,,,,
63,down,Jagwar Twin,Bad Feeling (Oompa Loompa),62,62,2,,,,
64,up,Gazo,Tmax,73,64,4,,,,
65,-,Generation,Chery Chery Lady,-,48,9,,,,
66,down,Luciano,Time,41,4,4,,,,
67,-,Luciano,What Happened,-,32,1,,,,
68,up,nene,La La La La La La La La La La La La,72,39,5,,,,
69,up,Hannah Tatana,Huai Huai,80,67,3,,,,
70,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),90,70,2,,,,
71,up,Tayna & Ardian Bujupi,O Jetë,99,71,3,,,,
72,-,Benson Boone,Beautiful Things,-,6,1,,,,
73,down,Ehaam,Taab O Tab,63,24,7,,,,
74,up,The Weeknd,Track 6,85,70,4,,,,
75,up,CAPO,GHETTOGIRL,94,4,24,,,,
76,up,Veysel,Kleiner Cabrón,92,63,4,,,,
77,up,SK,007,88,69,4,,,,
78,down,Karlo,Benzo (feat. Nik Tendo),77,51,7,,,,
79,up,RAF Camora & Ski Aggu,Liebe Grüsse,82,7,14,,,,
80,-,Azzi Memo & Yung Kafa & Kücük Efendi,Blitz,-,17,2,,,,
81,up,Burak Bulut & Ebru Yaşar,Kehribar,84,16,18,,,,
82,down,Idol,Ecstasy,79,26,16,,,,
83,-,Dafina Zeqiri & Mc Kresha,Luj,-,29,1,,,,
84,-,Yamê,Bécane,-,84,2,,,,
85,down,Mikadroid,Mika Mika Mika,71,55,5,,,,
86,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),66,6,9,,,,
87,down,Dafina Zeqiri,My Love,81,48,5,,,,
88,down,Hava,Ona Nije Ja :),76,56,5,,,,
89,down,Noise Cartel,Energie,87,52,3,,,,
90,up,ADAM,Zhurek (Isko Alvarez remix),98,25,2,,,,
91,-,Teddy Swims,Lose Control,-,16,1,,,,
92,down,Paula Hartmann & T-Low,sag was,31,21,2,,,,
93,-,"Made, Azu & Bayor",Bandolero,-,93,1,,,,
94,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,75,18,5,,,,
95,-,Sherine,El Watar El Hassas,-,81,1,,,,
96,-,Muhajir Lamkaruna,Ergaaly ارجعلي,-,96,1,,,,
97,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,93,80,4,,,,
98,down,K.I.Z,Frieden,44,4,3,,,,
99,down,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),95,82,4,,,,
