Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,13,,,,
2,-,AZAX,UnHoly,-,2,2,,,,
3,up,Nezaboy,BamBam,4,1,7,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),5,2,4,,,,
5,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",17,5,3,,,,
6,up,DJ Robin & Schürze,Layla (Dutch Version),6,3,5,,,,
7,up,AYLIVA,Bei Nacht,7,7,6,,,,
8,up,"Made, Bobby Vandamme & Dorian",Moulaga,11,8,2,,,,
9,-,Pete Yorn,Calm Down,-,8,2,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,7,10,,,,
11,down,Kid Francescoli,Miss Mess,10,9,6,,,,
12,up,Eminem,Mockingbird,14,3,4,,,,
13,-,Butrint Imeri,Lejla,-,13,1,,,,
14,up,Chip,Snap Snap,15,12,8,,,,
15,down,Chris Brown,Under the Influence,13,5,12,,,,
16,-,Rafael Osmo & Spectral,World Cup,-,16,1,,,,
17,-,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),-,17,1,,,,
18,up,Taylor Swift,Anti-Hero,18,6,3,,,,
19,up,Grita Lobos!,Olivia (feat. Olinda Silvano),19,4,11,,,,
20,-,Amine Edge & DANCE,Pop Smoke,-,10,10,,,,
21,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,21,1,,,,
22,-,Farid Bang,HOODIE IM SOMMER,-,22,1,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,2,,,,
24,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,22,12,,,,
25,-,Blue Mitchell,Tones for Joan's Bones,-,25,5,,,,
26,down,Luciano,Beautiful Girl,21,1,28,,,,
27,down,Maybebop,"Das, was besser bleibt",23,9,21,,,,
28,up,DON XHONI & Era Istrefi,Hala,32,7,6,,,,
29,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,31,21,5,,,,
30,up,Meghan Trainor,Made You Look,50,22,3,,,,
31,down,Mvn Beats,WMNB (bonez&raf),30,4,6,,,,
32,-,Breezy T,Ku Lo Sa,-,32,1,,,,
33,-,MONSTA X,MIDDLE OF THE NIGHT,-,33,2,,,,
34,down,Azet & Zuna,OEO (feat. Dhurata Dora),26,3,14,,,,
35,-,P!nk,Never Gonna Not Dance Again,-,35,1,,,,
36,down,AYLIVA,Deine Schuld,28,25,27,,,,
37,-,The Tyets,Ronaldinho,-,37,2,,,,
38,-,Andia,La nevedere,-,38,1,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,20,27,,,,
40,down,Julian Sommer,Dicht im Flieger,34,5,25,,,,
41,up,Dhurata Dora & Luciano,Adrenalina,46,2,16,,,,
42,down,BLACKPINK,Pink Venom,36,1,12,,,,
43,down,Sido & Jamule,Medizin,35,12,3,,,,
44,down,BLACKPINK,Shut Down,38,1,8,,,,
45,-,Triplego,Bombarder (feat. RAF Camora),-,45,1,,,,
46,-,Yung Hurn,eine nase,-,46,1,,,,
47,up,Nina Chuba & Chapo102,Ich hass dich,51,10,5,,,,
48,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),37,17,6,,,,
49,down,Dança do Ventre Clube,Belly Dancer,40,25,16,,,,
50,-,Seba Safe,Lamont Lament,-,50,1,,,,
51,-,Wham!,Last Christmas (Single Version),-,3,7,70,2019-12-01,2,2020-12-27
52,down,Samra,Penthousedach,12,12,2,,,,
53,down,Young Tone Dog,Murder in My Mind,47,37,16,,,,
54,down,Peter Fox,Alles neu,53,50,3,,,,
55,up,Boostereo,Dirty Dancing,55,48,10,,,,
56,-,Pajel,Mondschein,-,56,1,,,,
57,down,DON XHONI,Katile,43,6,18,,,,
58,-,Musso,SEELE (feat. Miksu / Macloud),-,58,1,,,,
59,down,Troglauer & Die Draufgänger,Fendt (Layla),29,29,2,,,,
60,-,佐藤竹善,All I Want For Christmas Is You,-,2,1,,,,
61,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,70,61,6,,,,
62,-,Miroslav Chrobak,Nur für dich,-,14,4,,,,
63,up,Eminem,Superman (feat. Dina Rae),64,53,4,,,,
64,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,66,27,18,,,,
65,down,Apache 207,Fühlst du das auch,57,5,5,,,,
66,-,Miksu / Macloud & makko,Nachts wach (Mixed),-,23,4,,,,
67,-,Mr. Polska & Young Igi,Ferrari,-,62,3,,,,
68,-,Rammstein,ZEIG DICH,-,39,1,,,,
69,down,Luciano,SUVs,56,7,13,,,,
70,-,"Kontra K, Sido & Leony",Follow (VIZE Remix),-,7,13,,,,
71,down,twenty4tim,Gönn Dir,39,1,6,,,,
72,up,Eddin,Du Fehlst,80,39,4,,,,
73,down,AYLIVA,Schmetterlinge,58,12,19,,,,
74,-,Motorsoft,Ma - Ma - Ma - Ma - Ma - Ma - Mastered!,-,74,1,,,,
75,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,39,2,,,,
76,down,Apache 207,Nie mehr gehen,24,7,3,,,,
77,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,16,1,,,,
78,-,Guns N' Roses,November Rain,-,78,1,,,,
79,-,The Weeknd,Starboy (feat. Daft Punk),-,52,5,,,,
80,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,5,,,,
81,down,Populous,Canoe canoa,49,49,2,,,,
82,-,Andy Gibb,After Dark,-,60,5,,,,
83,down,(G)I-DLE,Nxde,76,49,4,,,,
84,down,Tayna,Teket,61,20,5,,,,
85,up,Backstreet Boys,I Want It That Way,93,76,8,,,,
86,-,GReeeN,Surrealität,-,86,1,,,,
87,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,69,1,,,,
88,down,1986zig & Samra,Valium,59,9,4,,,,
89,down,Ezhel,Nerdesin,68,34,16,,,,
90,up,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,100,24,9,,,,
91,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,79,74,5,,,,
92,down,Die Flippers,Wir sagen danke schön,73,23,20,,,,
93,up,Gestört aber GeiL & Anna Grey,Thank You,98,61,16,,,,
94,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,12,16,,,,
95,up,Lana Del Rey,Summertime Sadness,95,50,7,,,,
96,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,62,19,,,,
97,down,OneRepublic,I Ain't Worried (Mixed),81,63,11,,,,
98,down,Amy Winehouse,Back to Black,82,75,8,,,,
99,down,HoodBlaq,Barrio,87,8,20,,,,
