Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udo Lindenberg & Apache 207,Komet,-,1,13,,,,
2,-,MERO & Marlo,Favorites,-,2,1,,,,
3,up,HoodBlaq,PASS AUF,4,3,10,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),8,4,12,,,,
5,up,Montana Barries,Novo,6,4,3,,,,
6,up,Heuss L'enfoiré,Donnez (feat. JUL),7,6,9,,,,
7,up,Eminem,Mockingbird,13,3,33,,,,
8,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,1,,,,
9,up,محمود التركي,عاشق مجنون,9,9,2,,,,
10,up,Nina Chuba,Wildberry Lillet,11,1,42,,,,
11,down,Apache 207,Wenn das so bleibt,1,1,2,,,,
12,-,Capital Bra & Pano,Belly Dance,-,12,1,,,,
13,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,13,1,,,,
14,-,Joseline Hernandez,Live Your Best Life (Live),-,14,1,,,,
15,up,David Kushner,Daylight,17,13,7,,,,
16,down,AYLIVA,Sie weiß (feat. Mero),14,1,21,,,,
17,down,Nezaboy,BamBam,15,1,34,,,,
18,up,HoodBlaq,CARRERA,28,5,4,,,,
19,up,Julian Sommer & Mia Julia,Peter Pan,30,15,8,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,11,12,,,,
21,up,FIFTY FIFTY,Cupid,21,19,8,,,,
22,up,Libianca,People,36,20,14,,,,
23,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,32,10,5,,,,
24,-,Damous,Bitte spring,-,16,1,,,,
25,-,Kollegah,LORDAURA,-,25,1,,,,
26,down,Jazeek,Mary,22,10,10,,,,
27,-,Dj Belite,All Eyes on Me,-,27,4,,,,
28,-,twenty4tim & Kitty Kat,Hot Or Not,-,28,1,,,,
29,down,Apache 207,Neunzig,18,2,5,,,,
30,down,Noizy & Stresi,Medalioni,12,12,2,,,,
31,up,P!nk,TRUSTFALL,41,24,18,,,,
32,-,Akon,Smack That (feat. Eminem),-,32,27,,,,
33,-,Lucho Dee Jay,Tattoo,-,33,1,,,,
34,down,Milano & Eddin,Au Revoir,23,4,21,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,35,1,,,,
36,down,Shirin David,Lächel Doch Mal,3,3,2,,,,
37,-,Taylor Swift,Karma (feat. Ice Spice),-,37,1,,,,
38,down,Luciano & RAF Camora,All Night,31,2,9,,,,
39,up,Noizy,Jena Mbreter 2,39,12,7,,,,
40,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],38,28,8,,,,
41,-,Peter Fox,Zukunft Pink,-,17,8,,,,
42,-,Devito,Tu Tu Tu (feat. Breskvica),-,25,1,,,,
43,-,Roddy Ricch,Boom Boom Room,-,43,1,,,,
44,-,BOJAN & Milano,NICHT VERDIENT,-,44,1,,,,
45,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),56,22,5,,,,
46,up,Don Felder & Orianthi,Hotel California (Live),98,44,3,,,,
47,up,DYSTINCT,Tek Tek (feat. MHD),51,47,3,,,,
48,-,Ricchi & Poveri,Sara perche ti amo,-,39,3,,,,
49,-,Dua Lipa,Dance The Night,-,9,1,,,,
50,down,JISOO,FLOWER,43,6,9,,,,
51,down,Haddaway,What Is Love,45,45,11,,,,
52,-,"Lunay, Ozuna & Anuel AA",Aventura,-,52,1,70,2019-11-24,62,2019-12-29
53,down,Ak (BE),Block A,46,13,10,,,,
54,down,Butrint Imeri,Diskoteka,34,8,5,,,,
55,-,PASHANIM,Bagchaser Can,-,55,1,,,,
56,up,YOASOBI,Idol,78,56,2,,,,
57,down,Yung Yury & Damn Yury,TABU.,54,37,6,,,,
58,down,Alessandra,Queen of Kings,35,24,3,,,,
59,up,(G)I-DLE,Queencard,61,44,3,,,,
60,down,AL SHAMI,Befdiki,57,38,4,,,,
61,down,Jack Black,Peaches,40,21,7,,,,
62,-,Depeche Mode,Enjoy the Silence,-,44,22,,,,
63,up,Tiësto,Lay Low,65,45,10,,,,
64,down,Jazeek,Diamond Ring,44,31,9,,,,
65,down,Bonez MC & Gzuz,Cinnamon Roll,55,4,6,,,,
66,up,Simge,Aşkın Olayım (Onurr),87,45,2,,,,
67,-,Dardan,Manolo,-,67,1,,,,
68,up,Teya Dora,Džanum,72,25,4,,,,
69,down,RAF Camora & CRO,Bei Nacht,10,10,2,,,,
70,-,Liont,Das Beste,-,70,1,,,,
71,up,Selecta Martinique,Mentalité,75,33,14,,,,
72,up,Victony & Tempo,Soweto (Mixed),85,72,4,,,,
73,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",70,60,4,,,,
74,up,Trần Hương,Shamless,80,53,3,,,,
75,-,Sido & Bozza,Sterne,-,1,23,,,,
76,down,Adele,Set Fire to the Rain,69,58,12,,,,
77,down,Momo Chahine,Egal (Na na na),27,27,2,,,,
78,down,Semicenk & Reynmen,Yana Yana,63,34,15,,,,
79,-,Olexesh,Magisch (feat. Edin),-,79,1,,,,
80,-,"Beny Jr, Morad & K y B",Sigue,-,58,9,,,,
81,-,Peter Fox,Ein Auge blau,-,3,5,,,,
82,-,SDP & Clueso,Die schönsten Tage,-,11,23,,,,
83,-,The Cranberries,Zombie,-,75,11,,,,
84,up,Homiyoo,Rush Ayra Starr,93,75,5,,,,
85,up,Honk! & Isi Glück,Delfin,97,53,5,,,,
86,-,HoodBlaq,Barrio,-,8,23,,,,
87,-,Capital Bra,Neymar (feat. Ufo361),-,64,2,,,,
88,down,ENHYPEN,Bite Me,49,49,2,,,,
89,down,Tina Turner,What's Love Got To Do With It,66,66,2,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,90,1,,,,
91,-,The Weeknd & Ariana Grande,Die For You (Remix),-,24,13,,,,
92,down,LINKIN PARK,Lost,84,4,16,,,,
93,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,93,1,,,,
94,-,アヴィーチー,Wake Me Up,-,91,7,,,,
95,-,Nina Chuba,Mangos mit Chili,-,20,15,,,,
96,-,Michael Jackson,Billie Jean,-,31,20,,,,
97,-,Эрика Лундмоен,Яд,-,74,2,,,,
98,down,RAF Camora,ANNA,58,6,4,,,,
99,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,84,7,,,,
100,down,Bob Spring,Don't Let It Go,99,50,16,,,,
