Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana & Mozzik,Rosenkrieg,-,1,1,,,,
2,down,BTS,Butter,1,1,2,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,5,76,2021-04-25,2,2021-05-02
4,-,CAPO,GHETTOGIRL,-,4,1,,,,
5,down,Shirin David,Ich darf das,2,1,3,,,,
6,-,SSIO & Farid Bang,Clubhouse,-,6,1,,,,
7,-,Drilla,Murder Bop (feat. Richi),-,7,1,,,,
8,-,Behind Blue Eyes & Phaxe,Medusa,-,8,1,,,,
9,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,8,1,,,,
10,down,Sea Shanty,Wellerman,7,2,10,,,,
11,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,4,1,4,,,,
12,-,NGEE,DIS IS FASTLIFE,-,12,1,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,10,3,2021-04-04,3,2021-04-04
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,6,14,72,2021-03-07,18,2021-05-16
15,up,Olivia Rodrigo,good 4 u,18,8,2,,,,
16,down,Kida & Samra,Lila,5,5,2,,,,
17,down,Bella Poarch,Build a Bitch,12,2,3,,,,
18,-,Till Lindemann,Ich hasse Kinder,-,15,1,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,13,15,60,2021-02-07,6,2021-04-04
20,up,Murda,Gece Gündüz (feat. MERO),26,5,18,,,,
21,-,Soufian & Sott,Alles nur Image,-,21,1,,,,
22,up,Luciano & Lil Zey,ELMAS,25,2,4,,,,
23,-,KennyHoopla,lost cause// (feat. Jesse),-,19,1,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,10,4,84,2021-05-09,17,2021-05-16
25,up,lin,Drei Uhr nachts,31,5,8,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),32,19,19,93,2020-10-25,3,2021-05-16
27,up,"SANTOS, Sido & Samra",Leere Hände,28,1,8,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,16,12,96,2021-04-11,41,2021-05-16
29,up,Coolio,Gangsta's Paradise (feat. L.V.),29,7,30,,,,
30,-,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],-,30,1,,,,
31,down,Nimo,ZART,20,8,8,,,,
32,down,Lune & Juh-Dee,DU BIST DER FEHLER.,24,5,3,,,,
33,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
34,-,Summer Cem,WEEE,-,34,1,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),48,5,6,,,,
36,down,Måneskin,ZITTI E BUONI,33,33,2,,,,
37,up,Tom Odell,Another Love,39,20,16,,,,
38,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,3,3,2,,,,
39,up,Jason Derulo,X,43,7,15,,,,
40,down,badmómzjay,Tu nicht so,9,9,2,,,,
41,up,Luciano,KIDS FROM THE BLOCK,41,4,8,,,,
42,down,Jamule,Track 11,40,15,4,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),52,25,8,9,2021-04-18,1,2021-05-16
44,up,Vegedream,Ramenez la coupe à la maison,64,2,6,,,,
45,down,Duncan Laurence,Arcade (feat. FLETCHER),27,19,14,100,2021-03-21,64,2021-04-25
46,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,34,5,10,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,40,87,2020-08-16,73,2020-09-27
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,4,11,56,2021-03-21,1,2021-03-28
49,up,Tesher,Jalebi Baby,60,7,7,,,,
50,up,Spies Like Us SATX,Spies Like Us,53,22,16,,,,
51,up,LIVE,Lightning Crashes (Live),75,8,11,,,,
52,up,White Lies,There Goes Our Love Again (Night Engine Remix),85,52,3,,,,
53,-,Juice WRLD,Lucid Dreams,-,22,6,7,2019-12-15,7,2019-12-15
54,down,Bausa,Titel 11,49,4,14,,,,
55,up,KASIMIR1441,Ohne Dich,56,1,20,,,,
56,down,Nimo & Luciano,BAD EYEZ,54,4,15,,,,
57,down,Wincent Weiss,Wer wenn nicht wir,55,32,17,,,,
58,down,Azet,Une jam,45,6,3,,,,
59,down,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,42,4,3,,,,
60,up,AK AUSSERKONTROLLE,3065,65,6,4,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,40,13,6,2021-03-14,2,2021-05-09
62,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,18,1,,,,
63,up,Your Love,Your Love,74,46,5,,,,
64,down,10 Years,Start Again,14,14,2,,,,
65,down,Mata Hari,Mata-Hari (Vocal Version),23,23,2,,,,
66,up,StarBoi3,Dick (feat. Doja Cat),83,56,4,57,2021-05-16,57,2021-05-16
67,down,Alexander Rybak,Fairytale,57,36,2,,,,
68,-,Saif Nabeel & Balqees,Momken,-,62,1,,,,
69,down,Ufo361,Favourite Artist,13,13,2,,,,
70,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,70,1,,,,
71,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,56,1,,,,
72,up,The Kid LAROI,WITHOUT YOU,80,38,15,,,,
73,up,Billie Eilish,Your Power,73,1,6,74,2021-05-02,5,2021-05-09
74,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,18,1,,,,
75,-,İbrahim Tatlıses,Gelmesin,-,75,2,,,,
76,up,Ava Max,My Head & My Heart,86,18,12,74,2021-02-21,12,2021-03-21
77,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),79,48,5,,,,
78,-,Capital Bra,Aventador (feat. Jamule),-,2,12,,,,
79,-,KASIMIR1441,Tattergreis,-,79,1,,,,
80,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",62,25,3,,,,
81,-,Marshmello,Alone,-,74,8,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,16,,,,
83,up,Baby Gang & Bobo,King Kong (feat. OMAR),95,83,2,,,,
84,down,"Sa4, Gzuz & Bonez MC",Paradies,81,2,19,,,,
85,up,Kurdo,PISMAM,87,18,3,,,,
86,-,Dino Merlin,"Jedan Dan, Jedna Noć",-,86,1,,,,
87,-,BroyS,Saufen aufm Spielplatz,-,74,1,,,,
88,down,Carrousel,Voilà,8,8,2,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,5,,,,
90,-,Ballermann Hits,"Ballermann Hits - Intro 5 (Auf die Tische, fertig, Olé)",-,80,2,,,,
91,-,Capo,Lambo Diablo GT (feat. Nimo & Juju) [Remix],-,91,1,,,,
92,up,Olivia Rodrigo,deja vu,100,86,4,17,2021-04-11,16,2021-04-18
93,-,Ofenbach,Wasted Love (feat. Lagique),-,49,11,92,2021-04-25,92,2021-04-25
94,-,Buray,Alaz Alaz,-,76,1,,,,
95,-,Natti Natasha & Becky G.,Ram Pam Pam,-,75,1,,,,
96,-,Azet,Fluch,-,2,11,,,,
97,down,Måneskin,Torna a casa,94,94,2,,,,
98,down,K.I.Z,Mehr als nur ein Fan,63,63,2,,,,
