Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,Wadi Al Safi,Al Laylo Ya Layla,1,1,11,,,,
3,up,Nina Chuba,Wildberry Lillet,4,1,2,,,,
4,down,Die Zipfelbuben,Olivia,2,2,6,,,,
5,down,Azet & Zuna,OEO (feat. Dhurata Dora),3,3,3,,,,
6,-,Electric Callboy,Hurrikan,-,6,1,,,,
7,up,Bonez MC & RAF Camora,Sommer,9,2,3,,,,
8,down,Julian Sommer,Dicht im Flieger,5,5,14,,,,
9,-,Chris Brown,Under the Influence,-,5,1,,,,
10,-,Deichkind,In Der Natur,-,10,1,,,,
11,down,Luciano,Beautiful Girl,6,1,17,,,,
12,-,Nej,Paro,-,12,4,,,,
13,up,Miksu / Macloud & makko,Nachts wach,15,13,7,,,,
14,down,Liaze,PARADISE,12,9,8,,,,
15,down,Amine Edge & DANCE,Pop Smoke,10,10,3,,,,
16,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),14,7,5,,,,
17,-,Makar,Mood,-,17,1,,,,
18,down,Dhurata Dora & Luciano,Adrenalina,13,2,5,,,,
19,up,DON XHONI,Katile,20,6,7,,,,
20,down,Domiziana,Ohne Benzin,16,3,14,,,,
21,-,3BallMTY & Morenito De Fuego,Ferrari,-,21,3,,,,
22,down,ARY & Liaze,Ticket nach Ketama,19,14,5,,,,
23,up,Steven Styles,As It Was (feat. Harry Rodgers),24,15,6,,,,
24,-,FiNCH,Hold Me Now,-,24,1,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,20,16,,,,
26,-,Farruko,$,-,19,33,,,,
27,up,Zeynep Bastık,Ara,38,25,3,,,,
28,up,Rema,Calm Down,31,5,6,,,,
29,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,8,8,2,,,,
30,down,Sefo & CAPO,ISABELLE,25,22,11,,,,
31,up,Glass Animals,Heat Waves,34,3,52,75,2021-02-28,71,2021-03-07
32,down,Immer Hansi,Dikke Tieten,28,2,12,,,,
33,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),26,16,8,,,,
34,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,1,,,,
35,up,Rosa Linn,SNAP,51,35,6,,,,
36,down,Die Flippers,Wir sagen danke schön,30,23,9,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,7,21,,,,
38,-,IVE,After LIKE,-,38,1,,,,
39,down,SDP & Clueso,Die schönsten Tage,35,11,17,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),27,3,13,,,,
41,up,Dança do Ventre Clube,Belly Dancer,44,25,5,,,,
42,down,Ezhel,Nerdesin,40,34,5,,,,
43,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,25,6,,,,
44,down,HoodBlaq,Barrio,39,8,9,,,,
45,-,"Susanne Weber, Alexander Weber & Tom Auffarth",Die Eule mit der Beule,-,45,1,,,,
46,-,Kurdo,Bamboleo,-,46,1,,,,
47,down,T-Low & Miksu / Macloud,We Made It (Mixed),36,10,10,,,,
48,up,Kida & Butrint Imeri,Pm,53,13,8,,,,
49,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,30,1,,,,
50,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",41,33,16,,,,
51,down,MERO & Murda,Konum Gizli,45,2,15,,,,
52,up,Young Tone Dog,Murder in My Mind,54,37,5,,,,
53,down,O.G.,Jede Träne,43,31,3,,,,
54,down,Maybebop,"Das, was besser bleibt",49,9,10,,,,
55,-,Fard,NIE GEBRAUCHT,-,55,1,,,,
56,-,Blue Mitchell,Tones for Joan's Bones,-,25,3,,,,
57,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",48,48,4,,,,
58,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,50,12,8,,,,
59,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,71,27,7,,,,
60,down,Noizy,Heart Attack (feat. Loredana),57,3,10,,,,
61,up,The Ironix & Nullzweizwei,COACHELLA,63,40,13,,,,
62,down,Edvin Eddy,Seviyorum (feat. Sali Okka),60,56,6,,,,
63,up,Elissa,Min Awel Dekika,65,63,4,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,59,41,15,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,6,,,,
66,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),61,4,13,,,,
67,up,DVRST,Close Eyes,88,67,8,,,,
68,down,Luciano,Frozen Tears,46,3,4,,,,
69,down,Panic! At the Disco,House of Memories,67,19,13,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,22,,,,
71,down,Murda & Hadise,Imdat,64,28,8,,,,
72,up,Xhensila & Noizy,Edhe Një Natë,72,18,6,,,,
73,-,Andy Gibb,After Dark,-,60,4,,,,
74,down,Almas,الو الو,69,67,7,,,,
75,down,Kolja Goldstein,Audi Bande,7,7,2,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,31,9,,,,
77,down,"Ra'is, NGEE & Capital Bra",Gottes Plan,23,23,2,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,52,2,,,,
79,down,Theo Junior,Ups & Downs,66,12,6,,,,
80,up,Karl Hauser,Das nächste große ding,91,11,5,,,,
81,down,Little Mix,Power,75,59,7,,,,
82,-,KEZ & Nimo,Liebe oder Hass,-,82,1,,,,
83,down,Gestört aber GeiL & Anna Grey,Thank You,79,61,7,,,,
84,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),89,83,3,,,,
85,down,Azet & Zuna,Karussell,70,6,6,,,,
86,down,"Butrint Imeri, Tayna & Mozzik",Pare,82,13,9,,,,
87,down,Central Cee,Doja,76,21,5,,,,
88,-,DJ K.O.,Summertime Sadness,-,60,1,,,,
89,up,Poker Face,Poker Face,92,34,6,,,,
90,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),97,76,5,,,,
91,-,twenty one pilots,Heathens,-,91,1,,,,
92,down,Kontra K,Adam & Eva,58,6,3,,,,
93,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,72,6,,,,
94,down,Murda,RARRii,81,70,4,,,,
95,-,Ghost,Mary on a Cross,-,40,1,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,87,3,,,,
97,down,PASHANIM,Kleiner Prinz,74,3,7,,,,
98,down,HoodBlaq,Cazal,85,72,4,,,,
99,down,Dafina Zeqiri,Dhimbje Dhimbje,95,80,3,,,,
100,-,siilawy,Lama Tkooni,-,100,1,,,,
