Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christ Mass,Lamo Gene,3,1,5,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,2,2,,,,
3,-,Alligatoah & Fred Durst,SO RAUS,-,3,1,,,,
4,up,Hava,Ja sagen,5,3,3,,,,
5,-,OSZI,Hva' de ik ved,-,1,11,,,,
6,up,Mert Demir,Ateşe Düştüm,7,1,7,,,,
7,down,YAKARY,sonnenbank.mp3,4,4,2,,,,
8,up,AYLIVA,Schwarzes Herz 18,8,3,10,,,,
9,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],10,2,5,,,,
10,up,Mandi & Bes Kallaku,Sarile,25,10,2,,,,
11,down,Finnel,Dorfkinder,9,1,20,,,,
12,-,Made & Kenan,Interpol,-,11,1,,,,
13,-,Kolja Goldstein,URLA & GAIA,-,13,1,,,,
14,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),14,8,5,,,,
15,-,Sasy,Baradarane Leila,-,15,1,,,,
16,up,Snowman,To This Day,24,8,3,,,,
17,-,Kingdomstyle,Itz Christmas,-,12,3,,,,
18,down,"SIRA, Bausa & badchieff",9 bis 9,11,1,21,,,,
19,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,13,1,21,,,,
20,-,"Made, VITO & Kenan",Amiga (feat. Shabab),-,19,1,,,,
21,down,Unknown,Cancion Del Que No Hace Nada,12,7,8,,,,
22,down,OR GOLAN,I Am Greedy,17,14,7,,,,
23,up,José Feliciano,Feliz Navidad,55,4,7,,,,
24,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],59,18,15,,,,
25,up,Lhom Sam,Loto moto poto,45,7,5,,,,
26,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,62,26,3,,,,
27,down,Kontra K,Die Sonne,16,2,4,,,,
28,-,Mel & Kim,Rockin' Around the Christmas Tree,-,28,2,,,,
29,down,AYLIVA,Sie weiß (feat. Mero),21,1,48,,,,
30,down,Zero 1160,Scheine zählen,19,9,15,,,,
31,-,David G,Halleluyah (Hallelujah),-,24,2,,,,
32,down,Doja Cat,Paint The Town Red,26,6,17,,,,
33,down,DELA & Nisa,Lass mich gehen,22,10,8,,,,
34,down,AYLIVA,Weißes Haus,23,3,21,,,,
35,up,UNRJ,Beginning to look like christmas (Smooth Jazz),61,32,2,,,,
36,-,Montana Barries,Novo,-,4,7,,,,
37,-,"cassö, RAYE & D-Block Europe",Prada,-,25,4,,,,
38,-,Jochen Flach,Flight of Freedom,-,38,1,,,,
39,down,Shania Twain,Waiter! Bring Me Water! (Green),28,24,8,,,,
40,down,Jazeek,Take it,30,29,11,,,,
41,-,Jador & Manele Mentolate,Fana,-,41,1,,,,
42,up,Eminem,Without Me,52,37,25,,,,
43,-,Young Richie Rich,3 Uhr Nachts (feat. OJ),-,43,1,,,,
44,down,Zerrin Özer,Basit Numaralar,33,16,14,,,,
45,down,Milano & Eddin,Au Revoir,37,4,32,,,,
46,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,6,1,,,,
47,down,Tfresh David,David Kushner Daylight,35,8,24,,,,
48,down,AYLIVA,Aber sie,27,1,25,,,,
49,down,Butrint Imeri & Era Istrefi,Lonely,18,18,2,,,,
50,down,AL SHAMI,Ya Leil W Yal Ein,36,11,9,,,,
51,-,Eminem,The Real Slim Shady,-,51,24,,,,
52,up,Ariana Grande,Santa Tell Me,71,34,15,,,,
53,down,Burak Bulut & Ebru Yaşar,Kehribar,38,16,10,,,,
54,-,Kenya Grace,Strangers,-,54,1,,,,
55,down,Dua Lipa,Houdini,42,1,4,,,,
56,up,Ofenbach,Overdrive (feat. Norma Jean Martine),67,11,4,,,,
57,-,Ty Juan,Lose Yourself,-,54,1,,,,
58,-,Elton John & Ed Sheeran,Merry Christmas,-,1,10,,,,
59,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,31,1,,,,
60,-,Hallelujah,Hallelujah,-,25,6,,,,
61,-,NGEE & Ra'is,DERYA,-,61,1,,,,
62,-,Amaru & Gringo Bamba,Blonde Chaya,-,60,1,,,,
63,down,Idol,Ecstasy,51,26,8,,,,
64,down,"Made, Bobby Vandamme & Dorian",Moulaga,63,8,25,,,,
65,down,RAF Camora & Ski Aggu,Liebe Grüsse,56,7,6,,,,
66,-,Eminem,Godzilla (feat. Juice WRLD),-,8,21,69,2020-01-26,38,2020-03-15
67,down,Bonez MC,Fussballer ⚽️,39,9,3,,,,
68,-,Dieez,Derniere Dance,-,52,2,,,,
69,down,Generation,Chery Chery Lady,60,48,6,,,,
70,down,Joost,2002/2001,53,53,2,,,,
71,-,Kelly Clarkson,Underneath the Tree,-,42,6,77,2019-12-22,16,2020-12-27
72,down,Bobby Vandamme,BANDIT,49,16,4,,,,
73,-,Kurtuluş Kuş & Tuğçe Kandemir,Aç Gözünü,-,73,1,,,,
74,down,Lune & CÉLINE,Komm in meine Arme,64,13,10,,,,
75,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,6,69,2019-12-29,21,2020-12-27
76,-,Disturbed,The Sound of Silence,-,2,1,,,,
77,up,Milano,Wenn du lächelst,87,37,5,,,,
78,up,Dancing Chocolate,"Seya, Seya",80,18,5,,,,
79,-,Glasgow All Stars,Do They Know it's Christmas,-,30,1,,,,
80,down,VOJ & Narvent,Memory Reboot,74,53,10,,,,
81,down,Lune,Was fällt dir ein?!,32,32,2,,,,
82,down,Cher,DJ Play A Christmas Song,40,40,2,,,,
83,down,Capital Bra,ARKHAM ASYLUM,54,1,5,,,,
84,-,Bobby Helms,Jingle Bell Rock (Single Version),-,46,5,56,2019-12-22,19,2020-12-27
85,-,Kawl,Middle of Night,-,56,2,,,,
86,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),85,37,9,,,,
87,-,Secret Milk Store,Let It Go,-,87,1,,,,
88,down,Moha K & Lyna Mahyem,Allo,70,56,4,,,,
89,down,BABYMONSTER,BATTER UP,48,48,2,,,,
90,-,KALIM & badmómzjay,FUFFIES,-,90,1,,,,
91,down,PASHANIM,Ms. Jackson,86,8,15,,,,
92,down,Dilan Polat,Enerci,75,40,11,,,,
93,down,Yakary,KETAMIN,72,72,9,,,,
94,-,Jack Harlow,Lovin On Me,-,32,1,,,,
95,down,Dafina Zeqiri & Elgit Doda,Si Mua,92,33,16,,,,
96,down,Kontra K,Kopf Gef*** (Intro),57,57,2,,,,
97,down,Zuna & THIS IS DARDY,Pasha Nanen,81,11,13,,,,
98,down,Azet,Handy brennt…,47,14,3,,,,
99,down,Muti & Azer Bülbül,İlle de Sen,88,88,3,,,,
100,down,Luciano & Gzuz,2 Germans,83,2,6,,,,
