Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,1,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,2,3,,,,
3,-,Montez,Auf & Ab,-,3,1,,,,
4,up,Luca Debonaire & Martina Budde,Beggin,5,2,7,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,15,,,,
6,up,PASHANIM,Sommergewitter,8,1,6,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,10,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,2,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,24,1,2,,,,
10,-,Billie Eilish,Happier Than Ever,-,10,1,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,14,76,2021-04-25,2,2021-05-02
12,down,Burak Bulut & Kurtuluş Kuş,Nabız,9,9,2,,,,
13,-,Sebastian Fitzek & Kool Savas,Erlkönig,-,13,1,,,,
14,down,Vegedream,Ramenez la coupe à la maison,12,2,15,,,,
15,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),6,6,2,,,,
16,down,Olivea Rodriqo,Good 4 You,15,15,2,,,,
17,down,Loredana & Mozzik,Nese Don,4,4,2,,,,
18,up,Shirin David,Ich darf das,22,1,12,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,19,3,2021-04-04,3,2021-04-04
20,down,Shirin David,Lieben wir,17,1,5,,,,
21,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,21,1,,,,
22,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),21,9,9,,,,
23,-,Soufian & Sott,In der Hood,-,23,1,,,,
24,down,Tesher,Jalebi Baby,23,7,16,,,,
25,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,11,1,,,,
26,down,Harris & Ford & Outsiders,Irrenhaus,20,18,3,,,,
27,down,AYLIVA,Wenn ich wein,26,20,8,,,,
28,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,29,18,10,,,,
29,down,Capital Bra,Die Wahrheit ist kein Hit,14,5,3,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,30,1,,,,
31,down,CAPO,GHETTOGIRL,30,4,10,,,,
32,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],33,15,8,,,,
33,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,10,13,84,2021-05-09,17,2021-05-16
34,up,Doja Cat,Need To Know,54,27,4,,,,
35,-,K.I.Z,Kinderkram,-,35,1,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),39,19,28,93,2020-10-25,3,2021-05-16
37,up,Masked Wolf,Astronaut In The Ocean,38,20,7,,,,
38,up,BTS,Butter,40,1,11,,,,
39,-,Medi67 & Mudi,Ohne dich,-,39,1,,,,
40,up,Luciano,SCHMETTERLING,42,1,7,,,,
41,down,BTS,Permission to Dance,32,1,4,,,,
42,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,53,42,4,,,,
43,-,Michael Jackson,Billie Jean,-,31,12,,,,
44,-,PA Sports & Kianush,Track 3,-,44,1,,,,
45,down,Mark Forster & LEA,Drei Uhr Nachts,44,33,4,,,,
46,down,LEA,Schwarz,41,6,7,,,,
47,down,DJ Gimi-O & Alketa,Do ti Kallim,35,16,3,,,,
48,up,Tom Odell,Another Love,50,20,24,,,,
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,16,21,96,2021-04-11,41,2021-05-16
50,-,AYLIVA,Deine Schuld,-,25,4,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),52,25,17,9,2021-04-18,1,2021-05-16
52,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,45,25,4,,,,
53,up,HBZ,King Kong,61,40,9,,,,
54,up,"01099, Gustav & Zachi",Durstlöscher,59,49,8,,,,
55,up,Wael Kfoury,El Bint El Awiye,55,44,4,,,,
56,-,Trinidad Cardona,Dinero,-,29,2,,,,
57,down,Jamule,Wenn ich geh,46,9,3,,,,
58,up,Minelli,Rampampam,86,55,2,,,,
59,down,LUNA,blau,49,49,3,,,,
60,-,Eddin,Krank,-,60,1,,,,
61,up,Eddin,Da für dich,96,61,16,,,,
62,-,Asche,Friedlandstrasse,-,62,1,,,,
63,up,Bella Poarch,Build a Bitch,63,2,12,,,,
64,down,Kollegah,Showtime Fourever,7,7,2,,,,
65,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],77,62,4,,,,
66,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,4,20,56,2021-03-21,1,2021-03-28
67,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,67,1,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,68,7,,,,
69,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),62,8,10,,,,
70,up,OneRepublic,Run,88,70,2,,,,
71,down,Lune & Juh-Dee,DU BIST DER FEHLER.,70,5,12,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,69,14,,,,
73,-,Undacava & Satix,Mörda,-,73,1,,,,
74,up,ZAYN,Dusk Till Dawn (feat. Sia),95,74,3,,,,
75,up,"SANTOS, Sido & Samra",Leere Hände,75,1,17,,,,
76,down,Love Again,86,71,21,6,,,,
77,down,Måneskin,ZITTI E BUONI,69,33,11,,,,
78,down,FiNCH,Herzalarm (feat. Blümchen),74,2,6,,,,
79,down,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),25,25,2,,,,
80,up,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",82,5,7,,,,
81,down,Kalazh44 & Capital Bra,Rote Augen 2,37,37,2,,,,
82,up,Cricket,Pa ty (feat. Muma),87,44,9,,,,
83,up,Gigi D'Agostino,L'amour Toujours,89,48,2,,,,
84,up,Stromae,Papaoutai,94,84,2,,,,
85,-,All Or Nothing At All,All or Nothing At All,-,85,1,,,,
86,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,32,1,,,,
87,down,Camila Cabello,Don't Go Yet,58,58,2,,,,
88,-,RAF Camora,Zukunft,-,12,2,,,,
89,down,"Olexesh, LX & Hell Yes",KILL KILL,28,28,2,,,,
90,-,Ezhel,Bul Beni,-,77,1,,,,
91,up,Nirvana,Smells Like Teen Spirit,93,54,3,,,,
92,down,AYLIVA,Immer kalt,34,34,2,,,,
93,-,Böhse Onkelz,Auf gute Freunde (Live),-,86,1,,,,
94,-,RAF Camora,Andere Liga,-,94,1,,,,
95,down,Ava Max,EveryTime I Cry,67,67,2,,,,
96,down,Madcon,Beggin,76,69,8,,,,
97,-,Luciano & Lil Zey,ELMAS,-,2,12,,,,
98,down,Luciano,KIDS FROM THE BLOCK,92,4,17,,,,
99,-,BroyS,Saufen aufm Spielplatz,-,74,7,,,,
