Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,4,2,2,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
4,-,Loredana & Mozzik,Nese Don,-,4,1,,,,
5,down,Luca Debonaire & Martina Budde,Beggin,2,2,6,,,,
6,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,6,1,,,,
7,-,Kollegah,Showtime Fourever,-,7,1,,,,
8,down,PASHANIM,Sommergewitter,3,1,5,,,,
9,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,9,1,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,9,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,14,,,,
12,down,Vegedream,Ramenez la coupe à la maison,6,2,14,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,13,76,2021-04-25,2,2021-05-02
14,down,Capital Bra,Die Wahrheit ist kein Hit,5,5,2,,,,
15,-,Olivea Rodriqo,Good 4 You,-,15,1,,,,
16,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",13,5,4,,,,
17,down,Shirin David,Lieben wir,10,1,4,,,,
18,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,18,1,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),23,1,18,3,2021-04-04,3,2021-04-04
20,down,Harris & Ford & Outsiders,Irrenhaus,18,18,2,,,,
21,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),20,9,8,,,,
22,down,Shirin David,Ich darf das,19,1,11,,,,
23,down,Tesher,Jalebi Baby,7,7,15,,,,
24,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
25,-,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),-,25,1,,,,
26,down,AYLIVA,Wenn ich wein,22,20,7,,,,
27,-,TJ_beastboy,WEREGARURUMON,-,27,1,,,,
28,-,"Olexesh, LX & Hell Yes",KILL KILL,-,28,1,,,,
29,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,26,18,9,,,,
30,down,CAPO,GHETTOGIRL,27,4,9,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",25,10,12,84,2021-05-09,17,2021-05-16
32,down,BTS,Permission to Dance,21,1,3,,,,
33,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],28,15,7,,,,
34,-,AYLIVA,Immer kalt,-,34,1,,,,
35,down,DJ Gimi-O & Alketa,Do ti Kallim,16,16,2,,,,
36,up,Me Tonight,Stay with Me Tonight,47,36,4,,,,
37,-,Kalazh44 & Capital Bra,Rote Augen 2,-,37,1,,,,
38,down,Masked Wolf,Astronaut In The Ocean,34,20,6,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),39,19,27,93,2020-10-25,3,2021-05-16
40,up,BTS,Butter,41,1,10,,,,
41,down,LEA,Schwarz,31,6,6,,,,
42,down,Luciano,SCHMETTERLING,37,1,6,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,16,20,96,2021-04-11,41,2021-05-16
44,down,Mark Forster & LEA,Drei Uhr Nachts,40,33,3,,,,
45,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,36,25,3,,,,
46,down,Jamule,Wenn ich geh,9,9,2,,,,
47,-,Trinidad Cardona,Dinero,-,47,1,,,,
48,-,Anne-Marie,TRACK 11,-,48,1,,,,
49,up,LUNA,blau,57,49,2,,,,
50,-,Tom Odell,Another Love,-,20,23,,,,
51,-,Theo Junior,Theophilus Junior Bestelmeyer,-,51,1,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),51,25,16,9,2021-04-18,1,2021-05-16
53,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,46,42,3,,,,
54,up,Doja Cat,Need To Know,85,27,3,,,,
55,down,Wael Kfoury,El Bint El Awiye,44,44,3,,,,
56,-,Kamil Stark,Kamil Stark,-,15,1,,,,
57,up,Willy William,Ego (Radio Edit),68,48,12,,,,
58,-,Camila Cabello,Don't Go Yet,-,58,1,,,,
59,down,"01099, Gustav & Zachi",Durstlöscher,49,49,7,,,,
60,-,SDP,Wenn du in meinem Arm bist,-,60,1,,,,
61,up,HBZ,King Kong,61,40,8,,,,
62,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),53,8,9,,,,
63,up,Bella Poarch,Build a Bitch,65,2,11,,,,
64,-,Lucio101,Tränen,-,64,1,,,,
65,up,T-Low,Crashen,89,42,2,,,,
66,-,THUNDER,薫る味SWEET,-,55,3,,,,
67,-,Ava Max,EveryTime I Cry,-,67,1,,,,
68,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,4,19,56,2021-03-21,1,2021-03-28
69,down,Måneskin,ZITTI E BUONI,56,33,10,,,,
70,up,Lune & Juh-Dee,DU BIST DER FEHLER.,71,5,11,,,,
71,up,Love Again,86,82,21,5,,,,
72,down,Belah,Nese Don (feat. Meda),59,7,7,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,88,68,6,,,,
74,down,FiNCH,Herzalarm (feat. Blümchen),62,2,5,,,,
75,down,"SANTOS, Sido & Samra",Leere Hände,69,1,16,,,,
76,down,Madcon,Beggin,70,69,7,,,,
77,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],93,62,3,,,,
78,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,69,13,,,,
79,down,"Capital Bra, Farid Bang & Kontra K",Mbappé,11,11,3,,,,
80,-,Ariana Grande,positions,-,4,21,77,2020-10-25,1,2020-11-01
81,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,19,7,,,,
82,down,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",77,5,6,,,,
83,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,83,1,,,,
84,-,BLAY,Denkmal,-,84,1,,,,
85,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,56,7,,,,
86,-,Minelli,Rampampam,-,55,1,,,,
87,down,Cricket,Pa ty (feat. Muma),73,44,8,,,,
88,-,OneRepublic,Run,-,70,1,,,,
89,-,Gigi D'Agostino,L'amour Toujours,-,48,1,,,,
90,down,Butrint Imeri,Dujem,80,46,5,,,,
91,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,85,2,,,,
92,down,Luciano,KIDS FROM THE BLOCK,83,4,16,,,,
93,up,Nirvana,Smells Like Teen Spirit,95,54,2,,,,
94,-,Stromae,Papaoutai,-,84,1,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,74,2,,,,
96,-,Eddin,Da für dich,-,61,15,,,,
97,-,Kollegah,Rotlichtsonate,-,1,6,,,,
98,-,Marshmello,Alone,-,74,10,,,,
99,down,Capital Bra & King Khalil,Die zwei kenn ich,48,2,3,,,,
