Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nezaboy,BamBam,-,1,1,,,,
2,up,Wadi Al Safi,Al Laylo Ya Layla,2,1,16,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,7,,,,
4,-,Mozzik,Te dua,-,4,1,,,,
5,-,Kiss,Unholy,-,2,1,,,,
6,-,Good Morning Jazz Academy,Calm Down,-,6,1,,,,
7,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,32,,,,
8,-,Sido,Versager,-,8,1,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,7,4,,,,
10,down,Chris Brown,Under the Influence,7,5,6,,,,
11,down,Grita Lobos!,Olivia (feat. Olinda Silvano),8,4,5,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),75,12,2,,,,
13,down,BLACKPINK,Shut Down,1,1,2,,,,
14,down,Azet & Zuna,OEO (feat. Dhurata Dora),10,3,8,,,,
15,-,badmómzjay,Keine Tränen,-,15,1,,,,
16,-,Chip,Snap Snap,-,12,2,,,,
17,down,Luciano,Beautiful Girl,11,1,22,,,,
18,-,Lucilectric,Mädchen (Mädchen-Radio-Mix),-,18,1,,,,
19,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,16,2,,,,
20,-,Samra,Augen wieder Rot,-,20,1,,,,
21,down,Dhurata Dora & Luciano,Adrenalina,15,2,10,,,,
22,down,BLACKPINK,Pink Venom,9,1,6,,,,
23,-,Miksu / Macloud & makko,Nachts wach (Mixed),-,23,1,,,,
24,up,Maybebop,"Das, was besser bleibt",29,9,15,,,,
25,down,Julian Sommer,Dicht im Flieger,17,5,19,,,,
26,-,3BallMTY & Morenito De Fuego,Ferrari,-,21,4,,,,
27,down,DON XHONI,Katile,21,6,12,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,20,21,,,,
29,down,Steven Styles,As It Was (feat. Harry Rodgers),27,15,11,,,,
30,up,Dança do Ventre Clube,Belly Dancer,31,25,10,,,,
31,down,Oxlade,KU LO SA - A COLORS SHOW,26,21,4,,,,
32,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),28,7,10,,,,
33,down,Liaze,PARADISE,23,9,13,,,,
34,up,O.G.,Jede Träne,40,31,8,,,,
35,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,34,27,12,,,,
36,up,Sefo & CAPO,ISABELLE,37,22,16,,,,
37,up,Young Tone Dog,Murder in My Mind,44,37,10,,,,
38,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],41,22,6,,,,
39,-,Miroslav Chrobak,Nur für dich,-,14,2,,,,
40,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),25,3,4,,,,
41,up,Paloma Faith,Only Love Can Hurt Like This,54,41,20,,,,
42,up,Immer Hansi,Dikke Tieten,48,2,17,,,,
43,-,Cristian Secui,Pentru Tine,-,43,1,,,,
44,-,Justice Der,90210,-,44,1,,,,
45,-,Mulla Mai,Nerdy Needs,-,45,1,,,,
46,down,Ezhel,Nerdesin,43,34,10,,,,
47,up,HoodBlaq,Barrio,50,8,14,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,7,25,,,,
49,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,49,30,6,,,,
50,down,Zeynep Bastık,Ara,46,25,8,,,,
51,up,Boostereo,Dirty Dancing,64,48,4,,,,
52,-,Frank Gambale,Tones For Chick's Bones,-,49,3,,,,
53,-,Paro,Paro,-,6,10,,,,
54,down,Makar,Mood,45,17,6,,,,
55,up,Ghost,Mary on a Cross,56,40,6,,,,
56,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),58,16,12,,,,
57,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,51,24,4,,,,
58,up,Die Flippers,Wir sagen danke schön,63,23,14,,,,
59,up,Kid Francescoli,Miss Mess,70,9,3,,,,
60,down,Capital Bra & Lucry Suena,Musik,6,6,2,,,,
61,-,Dedublüman,Belki (Akustik),-,61,1,,,,
62,down,Domiziana,Ohne Benzin,57,3,19,,,,
63,up,OneRepublic,I Ain't Worried (Mixed),71,63,5,,,,
64,down,ARY & Liaze,Ticket nach Ketama,60,14,10,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,17,,,,
66,-,Danica Crnogorčević,Oj Kosovo Kosovo,-,66,1,,,,
67,-,Devito & Relja,Omadjijala,-,67,1,,,,
68,down,Lana Del Rey,Summertime Sadness,65,50,4,,,,
69,down,Bonez MC & RAF Camora,Sommer,59,2,8,,,,
70,down,Edvin Eddy,Seviyorum (feat. Sali Okka),67,56,11,,,,
71,up,Gestört aber GeiL & Anna Grey,Thank You,73,61,12,,,,
72,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,68,12,13,,,,
73,-,PA Sports,ME & MY GIRLFRIEND,-,73,1,,,,
74,-,The Ames Brothers & Hugo Winterhalter and His Orchestra,Melodie D'Amour (Melody Of Love),-,74,1,,,,
75,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),69,4,18,,,,
76,-,Heat,Classic Trap Rap,-,76,1,,,,
77,down,MERO & Murda,Konum Gizli,76,2,20,,,,
78,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),86,76,9,,,,
79,up,Seafret,Atlantis,84,78,3,,,,
80,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,66,39,3,,,,
81,-,Central Cee,Doja (Mixed),-,81,1,,,,
82,-,Ben Zucker,"Was ich will, bist du (Ohne dich)",-,82,1,,,,
83,-,Articolo 31,Milano Milano,-,83,1,,,,
84,up,DVRST,Close Eyes,87,67,12,,,,
85,-,Ong Seong Wu,After Dark,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,44,3,,,,
87,-,Amy Winehouse,Back to Black,-,75,2,,,,
88,up,Walker & Royce & VNSSA,Rave Grave,92,74,10,,,,
89,-,twenty4tim,Bling Bling,-,1,19,,,,
90,-,Luciano,SUVs,-,7,7,,,,
91,down,Kraftklub,Blaues Licht,90,90,2,,,,
92,-,Akon,Smack That (feat. Eminem),-,32,20,,,,
93,-,Alexander Eder,Für diesen Moment,-,71,5,,,,
94,down,Antract,...Ești Frumoasă,91,91,2,,,,
95,-,AYLIVA,Schmetterlinge,-,12,14,,,,
96,down,Electric Callboy,Arrow of Love,19,19,2,,,,
97,-,Murda & Hadise,Imdat,-,28,12,,,,
98,-,Poker Face,Poker Face,-,34,10,,,,
