Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano,SCHMETTERLING,-,1,1,,,,
2,up,Vegedream,Ramenez la coupe à la maison,14,2,9,,,,
3,-,Luca Debonaire & Martina Budde,Beggin,-,2,1,,,,
4,up,Sea Shanty,Wellerman,4,2,13,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,13,3,2021-04-04,3,2021-04-04
7,up,Belah,Nese Don (feat. Meda),64,7,2,,,,
8,down,Shirin David,Ich darf das,3,1,6,,,,
9,down,Olivia Rodrigo,good 4 u,8,8,5,,,,
10,down,CAPO,GHETTOGIRL,5,4,4,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,4,,,,
12,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),9,9,3,,,,
13,-,Pietro Lombardi,Ti Amo,-,13,1,,,,
14,up,BTS,Butter,18,1,5,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),17,5,9,,,,
16,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,10,1,7,,,,
17,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],15,15,2,,,,
18,up,Trinidad Cardona,Dinero,52,18,2,,,,
19,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),11,8,4,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,20,1,,,,
21,down,Kollegah,Rotlichtsonate,1,1,2,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,16,15,96,2021-04-11,41,2021-05-16
23,-,Eno,Ensar,-,23,1,,,,
24,down,Bella Poarch,Build a Bitch,22,2,6,,,,
25,down,Loredana & Mozzik,Rosenkrieg,16,1,4,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),26,19,22,93,2020-10-25,3,2021-05-16
27,up,lin,Drei Uhr nachts,28,5,11,,,,
28,down,Murda,Gece Gündüz (feat. MERO),23,5,21,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,10,7,84,2021-05-09,17,2021-05-16
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,43,87,2020-08-16,73,2020-09-27
31,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,34,18,4,,,,
32,up,Tom Odell,Another Love,37,20,19,,,,
33,down,"SANTOS, Sido & Samra",Leere Hände,32,1,11,,,,
34,up,Luciano & Lil Zey,ELMAS,38,2,7,,,,
35,down,Lune & Juh-Dee,DU BIST DER FEHLER.,33,5,6,,,,
36,up,Alexander Rybak,Fairytale,42,36,5,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),36,25,11,9,2021-04-18,1,2021-05-16
38,down,Azet,Ti Harro,21,1,3,,,,
39,up,Måneskin,ZITTI E BUONI,39,33,5,,,,
40,up,Jason Derulo,X,40,7,18,,,,
41,up,Duncan Laurence,Arcade (feat. FLETCHER),48,19,17,100,2021-03-21,64,2021-04-25
42,up,Majk,Marr (feat. Ledri Vula),43,42,2,,,,
43,up,Tesher,Jalebi Baby,49,7,10,,,,
44,up,Martin Garrix,We Are the People (feat. Bono & The Edge),55,44,2,,,,
45,up,HBZ,King Kong,63,40,3,,,,
46,up,Mekhman,Копия пиратская,53,46,2,,,,
47,-,Ano & Noah,Ferrari Rot,-,47,1,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,19,,,,
49,down,Kida & Samra,Lila,41,5,5,,,,
50,-,THUNDER,ONLY MY GIRL,-,50,1,,,,
51,-,Ariana Grande,pov,-,51,1,34,2020-11-08,26,2020-11-22
52,down,Luciano,DRILLA,31,12,3,,,,
53,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,45,45,2,,,,
54,down,Jamule,Track 11,50,15,7,,,,
55,down,Nimo,ZART,46,8,11,,,,
56,down,Cricket,Pa ty (feat. Muma),44,44,3,,,,
57,-,Sawasky,Hay hay hay hay,-,57,1,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,4,14,56,2021-03-21,1,2021-03-28
59,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),75,56,4,,,,
60,up,Bausa,Titel 11,60,4,17,,,,
61,-,Alina Gingertail,My Mother Told Me,-,61,1,,,,
62,up,Luciano,KIDS FROM THE BLOCK,62,4,11,,,,
63,down,AYLIVA,Wenn ich wein,29,20,2,,,,
64,-,"PA Sports, Kianush & Jamule",Shawty,-,64,1,,,,
65,down,Till Lindemann,Ich hasse Kinder,54,15,4,,,,
66,up,"01099, Gustav & Zachi",Durstlöscher,78,49,2,,,,
67,up,LIVE,Lightning Crashes (Live),74,8,14,,,,
68,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,65,5,13,,,,
69,up,Madcon,Beggin,85,69,2,,,,
70,-,Artists For The Church,The Church Triumphant,-,70,1,,,,
71,-,Kidda,Magji (feat. Capital T),-,71,1,,,,
72,down,Nimo & Luciano,BAD EYEZ,70,4,18,,,,
73,down,badmómzjay,Tu nicht so,66,9,5,,,,
74,down,Azet,Freigang,13,13,2,,,,
75,up,Natti Natasha & Becky G.,Ram Pam Pam,80,75,4,,,,
76,up,Buray,Alaz Alaz,79,76,4,,,,
77,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,77,1,,,,
78,up,BroyS,Saufen aufm Spielplatz,84,74,4,,,,
79,down,AK AUSSERKONTROLLE,3065,71,6,7,,,,
80,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,68,3,5,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,69,8,,,,
82,down,Soufian & Sott,Alles nur Image,72,21,4,,,,
83,-,Hayat,Müslüm,-,65,1,,,,
84,-,The Neighbourhood,Sweater Weather,-,44,20,77,2021-01-10,63,2021-02-07
85,-,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],-,85,1,,,,
86,-,Flying Gentleman,Rosu,-,86,1,,,,
87,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,47,19,,,,
88,-,Donauwellenreiter,Jump ’N’ Run,-,88,1,,,,
89,-,LX,Bunte Packs,-,21,2,,,,
90,down,Your Love,Your Love,76,46,8,,,,
91,up,Imagine Dragons,Follow You,91,79,4,,,,
92,down,Saif Nabeel & Balqees,Momken,73,62,4,,,,
93,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,70,3,,,,
94,down,Lena,Strip,25,25,3,,,,
95,down,Bozza,Ich seh dich,57,57,2,,,,
96,-,Capo,Lambo Diablo GT (feat. Nimo & Juju) [Remix],-,91,2,,,,
97,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,97,1,,,,
