Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udo Lindenberg & Apache 207,Komet,-,1,12,,,,
2,-,twenty4tim,Icecream,-,2,1,,,,
3,down,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
4,-,Bonez MC & Gzuz,Cinnamon Roll,-,4,1,,,,
5,up,HoodBlaq,PASS AUF,8,3,5,,,,
6,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,4,7,,,,
7,down,Eminem,Mockingbird,5,3,28,,,,
8,down,AYLIVA,Sie weiß (feat. Mero),7,1,16,,,,
9,up,Nina Chuba,Wildberry Lillet,11,1,37,,,,
10,up,Nezaboy,BamBam,14,1,29,,,,
11,up,Jazeek,Mary,13,10,5,,,,
12,down,Luciano & RAF Camora,All Night,10,2,4,,,,
13,up,Ak (BE),Block A,20,13,6,,,,
14,up,Milano & Eddin,Au Revoir,17,4,16,,,,
15,down,Noizy,Jena Mbreter 2,12,12,2,,,,
16,-,Agust D,D-Day,-,16,1,,,,
17,up,Julian Sommer & Mia Julia,Peter Pan,30,15,3,,,,
18,up,DJ Robin & Schürze,Layla (Dutch Version),24,3,29,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,11,7,,,,
20,up,Heuss L'enfoiré,Donnez (feat. JUL),29,6,4,,,,
21,down,Apache 207,Breaking your heart,16,3,4,,,,
22,down,David Kushner,Daylight,19,13,2,,,,
23,up,JISOO,FLOWER,27,6,4,,,,
24,up,P!nk,TRUSTFALL,28,24,13,,,,
25,-,KC Rebell & Kontra K,Rosenwasser,-,25,1,,,,
26,down,Apache 207,Schimmel in der Villa,6,6,2,,,,
27,-,The Weeknd,Double Fantasy (feat. Future),-,27,1,,,,
28,down,Peter Fox,Zukunft Pink,26,17,5,,,,
29,up,Sam Smith & Kim Petras,Unholy (Live),33,7,11,,,,
30,up,AYLIVA,Was mir gefällt,31,4,6,,,,
31,up,Jazeek,Diamond Ring,45,31,4,,,,
32,up,FIFTY FIFTY,Cupid,47,19,3,,,,
33,up,Dardan & Hava,Mailbox,36,6,20,,,,
34,up,Luciano,Beautiful Girl,39,1,52,,,,
35,-,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),-,35,1,,,,
36,-,Niels Baum,Dont Let Go of Worry,-,36,1,,,,
37,up,070 Shake & RAYE,Escapism. (Mixed),37,13,8,,,,
38,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],71,28,3,,,,
39,up,Nina Chuba & Chapo102,Ich hass dich,40,10,28,,,,
40,down,Peter Fox,Ein Auge blau,3,3,2,,,,
41,down,Monika Gajek,Deep End,9,9,2,,,,
42,-,Ricchi & Poveri,Sara perche ti amo,-,39,1,,,,
43,up,Semicenk & Reynmen,Yana Yana,54,34,10,,,,
44,down,EAZ,Juicy,38,27,4,,,,
45,-,"Dardan, Nimo & Mozzik",Per Ty,-,7,17,,,,
46,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,46,1,,,,
47,down,AYLIVA,Bei Nacht,41,7,30,,,,
48,up,ARY & Liaze,Ticket nach Ketama,50,14,25,,,,
49,up,Libianca,People,56,20,9,,,,
50,up,Tiësto,Lay Low,52,45,5,,,,
51,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,43,4,,,,
52,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,72,52,5,,,,
53,down,reezy,SHOOT,48,29,5,,,,
54,down,LINKIN PARK,Lost,53,4,11,,,,
55,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),34,11,4,,,,
56,-,Ice Spice,Princess Diana,-,56,1,,,,
57,down,Jack Black,Peaches,21,21,3,,,,
58,-,ゴスペラーズ,INFINITY,-,58,1,,,,
59,-,Selecta Martinique,Mentalité,-,33,9,,,,
60,-,"01099, Paul & Ski Aggu",Anders,-,60,1,,,,
61,down,HoodBlaq,BELDIA,15,15,2,,,,
62,down,AK AUSSERKONTROLLE,SUPERMODEL,55,28,5,,,,
63,down,Scooter & Harris & Ford,Techno Is Back,32,32,2,,,,
64,-,Ed Sheeran,Boat,-,64,1,,,,
65,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),61,35,10,,,,
66,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,34,2,,,,
67,up,AL SHAMI,Sametek Sama,92,59,6,,,,
68,up,Adele,Set Fire to the Rain,86,58,7,,,,
69,down,The Weeknd & Ariana Grande,Die For You (Remix),64,24,9,,,,
70,-,Capital Bra,Alle meine Jungs,-,70,1,,,,
71,-,Dj Belite,All Eyes on Me,-,27,1,,,,
72,-,Yung Yury & Damn Yury,TABU.,-,37,1,,,,
73,down,Haddaway,What Is Love,66,45,6,,,,
74,-,CAPO,GHETTOGIRL,-,4,21,,,,
75,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,75,1,,,,
76,-,Homiyoo,Rush Ayra Starr,-,75,1,,,,
77,up,Coldplay,Viva La Vida,99,68,5,,,,
78,-,TIWI Tiroler Wind,Halli Galli,-,34,4,,,,
79,-,Gafur,ЯД,-,69,1,,,,
80,down,Dhurata Dora,Besame,75,11,8,,,,
81,down,a-ha,Take On Me,70,70,4,,,,
82,down,Schubi AKpella & Nimo,Jede Nacht,80,10,6,,,,
83,-,Quincy Jones,Jones' Bones,-,83,1,,,,
84,up,g3ox_em,GigaChad Theme (Phonk House Version),97,77,8,,,,
85,down,Nina Chuba,Mangos mit Chili,76,20,11,,,,
86,-,BADBADNOTGOOD,Eyes Closed,-,75,2,,,,
87,down,Mert Demir & Mabel Matiz,Antidepresan,65,7,20,,,,
88,down,Florian Künstler,Kleiner Finger Schwur,77,77,2,,,,
89,down,badmómzjay,Auf die Party,68,10,7,,,,
90,-,Don Henley,Hotel California (Live),-,53,2,,,,
91,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,73,39,7,,,,
92,down,Dermot Kennedy,Kiss Me,83,66,18,,,,
93,-,Santiano,Es klingt nach Freiheit,-,93,1,,,,
94,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),88,84,4,,,,
95,up,Eda Sakiz & İrem Derici,Papatya,96,32,13,,,,
96,down,Verschiedene Interpreten,Wunder werden wahr,84,74,7,,,,
97,-,Unknown Artist,Pt. 2,-,97,1,,,,
98,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,8,10,,,,
99,down,Lady Gaga,Bloody Mary,90,1,20,,,,
