Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Wenn das so bleibt,-,1,1,,,,
2,down,OSZI,Hva' de ik ved,1,1,6,,,,
3,-,Shirin David,Lächel Doch Mal,-,3,1,,,,
4,down,HoodBlaq,PASS AUF,3,3,9,,,,
5,-,Samra,Nie wieder Tilidin,-,5,1,,,,
6,down,Montana Barries,Novo,4,4,2,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),6,6,8,,,,
8,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,4,11,,,,
9,-,محمود التركي,عاشق مجنون,-,9,1,,,,
10,-,RAF Camora & CRO,Bei Nacht,-,10,1,,,,
11,down,Nina Chuba,Wildberry Lillet,9,1,41,,,,
12,-,Noizy & Stresi,Medalioni,-,12,1,,,,
13,down,Eminem,Mockingbird,8,3,32,,,,
14,down,AYLIVA,Sie weiß (feat. Mero),11,1,20,,,,
15,up,Nezaboy,BamBam,16,1,33,,,,
16,-,Jordin Sparks,Tattoo (Main Version),-,16,1,,,,
17,up,David Kushner,Daylight,20,13,6,,,,
18,down,Apache 207,Neunzig,15,2,4,,,,
19,-,Tina Turner,The Best,-,19,1,,,,
20,-,HoodBlaq,MINIMUM (feat. Bonez MC),-,20,1,,,,
21,down,FIFTY FIFTY,Cupid,19,19,7,,,,
22,up,Jazeek,Mary,22,10,9,,,,
23,up,Milano & Eddin,Au Revoir,27,4,20,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,11,11,,,,
25,-,Malo,Jaded,-,25,1,,,,
26,up,Dj Belite,Bass Life,42,26,2,,,,
27,-,Momo Chahine,Egal (Na na na),-,27,1,,,,
28,down,HoodBlaq,CARRERA,13,5,3,,,,
29,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Commissar Suite: X. Trek of the Damned,-,29,1,,,,
30,down,Julian Sommer & Mia Julia,Peter Pan,25,15,7,,,,
31,up,Luciano & RAF Camora,All Night,34,2,8,,,,
32,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,18,10,4,,,,
33,down,Apache 207,Breaking your heart,30,3,8,,,,
34,down,Butrint Imeri,Diskoteka,21,8,4,,,,
35,down,Alessandra,Queen of Kings,24,24,2,,,,
36,up,Libianca,People,38,20,13,,,,
37,-,Murda & Hadise,Sen Dönene Kadar,-,37,1,,,,
38,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],35,28,7,,,,
39,down,Noizy,Jena Mbreter 2,32,12,6,,,,
40,down,Jack Black,Peaches,28,21,6,,,,
41,down,P!nk,TRUSTFALL,33,24,17,,,,
42,-,1986zig & Kool Savas,Zeiten ändern nichts,-,42,1,,,,
43,down,JISOO,FLOWER,37,6,8,,,,
44,up,Jazeek,Diamond Ring,53,31,8,,,,
45,up,Haddaway,What Is Love,47,45,10,,,,
46,-,Ak (BE),Block A,-,13,9,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,2,,,,
48,-,2Ton,Dikur,-,48,1,,,,
49,-,ENHYPEN,Bite Me,-,49,1,,,,
50,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,50,3,,,,
51,up,DYSTINCT,Tek Tek (feat. MHD),83,47,2,,,,
52,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,52,1,,,,
53,-,Lil Mabu,Mathematical Disrespect,-,53,1,,,,
54,down,Yung Yury & Damn Yury,TABU.,49,37,5,,,,
55,down,Bonez MC & Gzuz,Cinnamon Roll,46,4,5,,,,
56,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),59,22,4,,,,
57,down,AL SHAMI,Befdiki,56,38,3,,,,
58,down,RAF Camora,ANNA,40,6,3,,,,
59,-,Skankin' Time,Palestina,-,59,1,,,,
60,-,Dj Ghosty,Scooby Doo,-,18,1,,,,
61,down,(G)I-DLE,Queencard,54,44,2,,,,
62,-,PA Sports,District 9,-,62,1,,,,
63,up,Semicenk & Reynmen,Yana Yana,67,34,14,,,,
64,-,Woody Shaw,Katerina Ballerina,-,64,1,,,,
65,down,Tiësto,Lay Low,57,45,9,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,66,1,,,,
67,-,Tea Tairovic,Bibi Habibi,-,67,1,,,,
68,down,Capital Bra & Pano,AK47,10,10,2,,,,
69,down,Adele,Set Fire to the Rain,58,58,11,,,,
70,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",89,60,3,,,,
71,down,Nimo,Du,31,31,2,,,,
72,up,Teya Dora,Džanum,92,25,3,,,,
73,down,Katja Krasavice,Frauen,41,2,3,,,,
74,down,AYLIVA,Was mir gefällt,73,4,10,,,,
75,down,Selecta Martinique,Mentalité,60,33,13,,,,
76,down,Samra & MERO,Karma,51,3,4,,,,
77,down,Laufey,Street by Street,63,17,3,,,,
78,-,YOASOBI,Idol,-,56,1,,,,
79,-,Gera Grach,Яд,-,73,2,,,,
80,down,Trần Hương,Shamless,78,53,2,,,,
81,down,Shakira,Acróstico,44,44,2,,,,
82,-,Shazia Manzoor,Rim Jim Rim Jim,-,82,1,,,,
83,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,90,52,9,,,,
84,down,LINKIN PARK,Lost,70,4,15,,,,
85,up,Victony & Tempo,Soweto (Mixed),99,72,3,,,,
86,down,Samra,Müde,17,17,2,,,,
87,-,Simge,Aşkın Olayım (Onurr),-,45,1,,,,
88,down,Coldplay,Viva La Vida,80,68,9,,,,
89,-,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",-,89,1,,,,
90,-,Teodora,Polumesec,-,90,1,,,,
91,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,91,1,,,,
92,down,Capital Bra,Bentley in weiss,2,2,2,,,,
93,-,Homiyoo,Rush Ayra Starr,-,75,4,,,,
94,down,Milano & Lune,Blind,71,13,4,,,,
95,-,Anhellito,Najgora & Najbolja,-,95,1,,,,
96,down,AL SHAMI,Sametek Sama,85,59,10,,,,
97,down,Honk! & Isi Glück,Delfin,84,53,4,,,,
98,-,Don Felder & Orianthi,Hotel California (Live),-,44,2,,,,
99,-,Bob Spring,Don't Let It Go,-,50,15,,,,
100,down,reezy,SHOOT,94,29,9,,,,
