Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gzuz & Bonez MC,Wenn ich will,-,1,1,,,,
2,-,Alligatoah,Nachbeben,-,2,1,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,3,3,,,,
4,up,Gayle,abcdefu,5,1,9,,,,
5,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,4,1,,,,
6,down,Тото,Aha,3,2,7,,,,
7,down,"Pajel, Luciano & Headie One",10von10 (Remix),2,2,2,,,,
8,down,Sido,Mit Dir,6,3,8,,,,
9,-,Kurdo,Awimbawe,-,9,1,,,,
10,-,Boombox Cartel,Reaper (feat. JID),-,7,4,,,,
11,down,Samra & Lune,Pourquoi,1,1,2,,,,
12,down,Glass Animals,Heat Waves,11,3,20,75,2021-02-28,71,2021-03-07
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,8,17,,,,
14,-,The Weeknd,Sacrifice,-,14,1,,,,
15,down,Ed Sheeran,Shivers,8,4,16,,,,
16,-,Kollegah,Bossmode,-,16,1,,,,
17,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",16,9,6,,,,
18,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,13,6,,,,
19,-,Habbits,Bad Habbits,-,3,15,,,,
20,down,Hava & Dardan,HIGH,15,1,9,,,,
21,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,21,1,,,,
22,up,Milano,leer,99,13,15,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,3,20,,,,
24,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,24,1,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,13,1,23,,,,
26,down,Dhurata Dora,Criminal,22,6,3,,,,
27,down,Adele,Strangers By Nature,19,3,12,,,,
28,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,21,5,5,,,,
29,down,Butrint Imeri & DON XHONI,Corazon,17,5,3,,,,
30,-,OMAR & Kolja Goldstein,HABIBI,-,30,1,,,,
31,down,RAF Camora & Bonez MC,Blaues Licht,24,1,25,,,,
32,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,11,2,,,,
33,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),28,11,7,,,,
34,down,Farruko,$,27,19,14,,,,
35,down,Money Man,Money Man Perry,29,2,18,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),31,26,10,,,,
37,-,Mike Singer,Lass mich los,-,37,1,,,,
38,down,Doja Cat,Woman,32,10,15,,,,
39,up,Tiësto & Ava Max,The Motto,40,15,9,,,,
40,up,Kool Savas & Alies,King,90,20,4,,,,
41,down,EDIS,Arıyorum,33,33,14,,,,
42,-,Olexesh,Geschichten ausm Hof,-,42,1,,,,
43,-,Musso,SAND,-,43,1,,,,
44,up,The Neighbourhood,Sweater Weather,44,44,24,77,2021-01-10,63,2021-02-07
45,down,RAF Camora & Luciano,2CB,39,1,18,,,,
46,up,Another Sound,Habibi,65,30,6,,,,
47,up,L wie L,Wie,57,4,10,,,,
48,down,LIVE,Lightning Crashes (Live),34,8,21,,,,
49,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,54,1,11,,,,
50,down,Gzuz,Späti,41,2,13,,,,
51,down,Jazeek,Blunt für dich,36,29,4,,,,
52,down,Kurdo,Weisse TN Sneakers,45,22,4,,,,
53,-,AYLIVA,Deine Schuld,-,25,16,,,,
54,-,Stromae,L’enfer,-,21,1,,,,
55,up,Hava,Moje Sve,64,5,15,,,,
56,-,MattOfficiel,Acapulco (V.1.4),-,55,5,,,,
57,down,Coldplay & BTS,My Universe,51,41,9,,,,
58,-,Dj Kralicek,Kuduro,-,58,1,,,,
59,-,AYLIVA,Wenn ich wein,-,20,17,,,,
60,down,"Dardan, Nimo & Mozzik",Per Ty,59,7,13,,,,
61,down,Dardan & Nimo,B.I.B.O.,52,8,13,,,,
62,down,Apache 207,Sport,53,2,7,,,,
63,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,69,27,2,,,,
64,-,Jessica Darrow,Surface Pressure,-,64,1,,,,
65,down,Helene Fischer,Null auf 100,55,2,13,,,,
66,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,65,1,,,,
67,down,Apache 207,Vodka,66,2,15,,,,
68,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],68,2,16,,,,
69,down,Luciano,SUVs,50,7,6,,,,
70,up,Butrint Imeri,Kuku,72,3,15,,,,
71,down,Katja Krasavice & Marwin Balsters,Narben,23,23,2,,,,
72,-,ENHYPEN,Blessed-Cursed,-,72,1,,,,
73,down,Let Me Love You,Let Me Love You,70,61,2,,,,
74,-,Sia,Unstoppable,-,9,24,81,2019-11-10,81,2019-11-10
75,-,INNA,UP,-,38,3,,,,
76,up,Purple Disco Machine,Dopamine (feat. Eyelar),77,50,13,,,,
77,-,To the moon and back,"night, star, moon",-,77,1,,,,
78,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,67,34,11,,,,
79,-,Roses & Gasoline,Roses & Gasoline,-,79,1,,,,
80,-,t.A.T.u.,All the Things She Said,-,80,1,,,,
81,-,MC Bilal & JOLINA,Karma,-,81,2,,,,
82,-,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),-,9,2,,,,
83,-,The Weeknd,Take My Breath,-,7,20,,,,
84,up,Rihanna,Diamonds,89,47,19,,,,
85,down,Samra,Schockstarre,75,7,7,,,,
86,-,reezy,LOYALTY OVER LOVE,-,86,1,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,20,2,,,,
88,down,Minelli,Rampampam,87,55,20,,,,
89,-,Böhse Onkelz,Ich (Live),-,88,5,,,,
90,down,MERO,Double Cup,76,3,7,,,,
91,-,The Neighbourhood,Softcore,-,91,1,,,,
92,-,MONSTA X,Monsta Truck,-,62,3,,,,
93,down,Shirin David,Bramfeld Storys,73,1,8,,,,
94,-,Kurdo,Bébé,-,19,5,,,,
95,-,Michael Patrick Kelly,Blurry Eyes,-,75,1,,,,
96,down,"Jala Brat, Devito & Buba Corelli",Roze,93,93,2,,,,
97,down,Akon,Smack That (feat. Eminem),84,32,11,,,,
