Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kollegah,Rotlichtsonate,-,1,1,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
3,up,Shirin David,Ich darf das,4,1,5,,,,
4,up,Sea Shanty,Wellerman,5,2,12,,,,
5,up,CAPO,GHETTOGIRL,7,4,3,,,,
6,-,Time Box,Beggin,-,6,1,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,12,3,2021-04-04,3,2021-04-04
8,up,Olivia Rodrigo,good 4 u,9,8,4,,,,
9,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),13,9,2,,,,
10,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,10,1,6,,,,
11,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),8,8,3,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,3,,,,
13,-,Azet,Freigang,-,13,1,,,,
14,up,Vegedream,Ramenez la coupe à la maison,41,2,8,,,,
15,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,15,1,,,,
16,down,Loredana & Mozzik,Rosenkrieg,6,1,3,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),23,5,8,,,,
18,down,BTS,Butter,3,1,4,,,,
19,-,Czar & Kidda.X,Shawty,-,19,1,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,13,16,60,2021-02-07,6,2021-04-04
21,down,Azet,Ti Harro,1,1,2,,,,
22,down,Bella Poarch,Build a Bitch,18,2,5,,,,
23,up,Murda,Gece Gündüz (feat. MERO),25,5,20,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,16,14,96,2021-04-11,41,2021-05-16
25,up,Lena,Strip,59,25,2,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),22,19,21,93,2020-10-25,3,2021-05-16
27,-,Doja Cat,Need To Know,-,27,1,,,,
28,up,lin,Drei Uhr nachts,28,5,10,,,,
29,-,AYLIVA,Wenn ich wein,-,20,1,,,,
30,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,10,6,84,2021-05-09,17,2021-05-16
31,down,Luciano,DRILLA,12,12,2,,,,
32,down,"SANTOS, Sido & Samra",Leere Hände,31,1,10,,,,
33,up,Lune & Juh-Dee,DU BIST DER FEHLER.,33,5,5,,,,
34,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,39,18,3,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,42,87,2020-08-16,73,2020-09-27
36,up,Doja Cat,Kiss Me More (feat. SZA),42,25,10,9,2021-04-18,1,2021-05-16
37,down,Tom Odell,Another Love,32,20,18,,,,
38,down,Luciano & Lil Zey,ELMAS,34,2,6,,,,
39,down,Måneskin,ZITTI E BUONI,38,33,4,,,,
40,down,Jason Derulo,X,37,7,17,,,,
41,down,Kida & Samra,Lila,27,5,4,,,,
42,up,Alexander Rybak,Fairytale,56,36,4,,,,
43,-,Majk,Marr (feat. Ledri Vula),-,42,1,,,,
44,up,Cricket,Pa ty (feat. Muma),57,44,2,,,,
45,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,45,1,,,,
46,down,Nimo,ZART,35,8,10,,,,
47,-,박성일 & Fraktal,Defence,-,47,1,,,,
48,down,Duncan Laurence,Arcade (feat. FLETCHER),40,19,16,100,2021-03-21,64,2021-04-25
49,up,Tesher,Jalebi Baby,49,7,9,,,,
50,down,Jamule,Track 11,43,15,6,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,4,13,56,2021-03-21,1,2021-03-28
52,-,Trinidad Cardona,Dinero,-,18,1,,,,
53,-,Mekhman,Копия пиратская,-,46,1,,,,
54,down,Till Lindemann,Ich hasse Kinder,15,15,3,,,,
55,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,44,1,,,,
56,-,Travis Scott & HVME,Goosebumps (Remix),-,38,11,82,2021-02-14,44,2021-04-11
57,-,Bozza,Ich seh dich,-,57,1,,,,
58,-,Genetikk,VIELLEICHT,-,58,1,,,,
59,-,Elvana Gjata,Loti,-,59,1,,,,
60,down,Bausa,Titel 11,53,4,16,,,,
61,-,Lost Tribe Aotearoa,Lost Generation,-,61,1,,,,
62,down,Luciano,KIDS FROM THE BLOCK,46,4,10,,,,
63,up,HBZ,King Kong,76,40,2,,,,
64,-,Belah,Nese Don (feat. Meda),-,7,1,,,,
65,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,47,5,12,,,,
66,down,badmómzjay,Tu nicht so,50,9,4,,,,
67,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,63,2,,,,
68,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,51,3,4,,,,
69,-,Lorde,Solar Power,-,69,1,,,,
70,down,Nimo & Luciano,BAD EYEZ,58,4,17,,,,
71,down,AK AUSSERKONTROLLE,3065,61,6,6,,,,
72,down,Soufian & Sott,Alles nur Image,54,21,3,,,,
73,down,Saif Nabeel & Balqees,Momken,62,62,3,,,,
74,down,LIVE,Lightning Crashes (Live),65,8,13,,,,
75,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),69,56,3,,,,
76,down,Your Love,Your Love,68,46,7,,,,
77,down,KennyHoopla,lost cause// (feat. Jesse),19,19,3,,,,
78,-,"01099, Gustav & Zachi",Durstlöscher,-,49,1,,,,
79,up,Buray,Alaz Alaz,81,76,3,,,,
80,up,Natti Natasha & Becky G.,Ram Pam Pam,84,75,3,,,,
81,-,Jador,Aseara Dansai Singura,-,81,1,,,,
82,-,The Bitch Bible,Bitch,-,82,1,,,,
83,down,Love Again,86,21,21,2,,,,
84,down,BroyS,Saufen aufm Spielplatz,74,74,3,,,,
85,-,Madcon,Beggin,-,69,1,,,,
86,down,The Kid LAROI,WITHOUT YOU,78,38,17,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),85,47,18,,,,
88,down,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,71,4,5,,,,
89,down,İbrahim Tatlıses,Gelmesin,83,75,4,,,,
90,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),94,48,7,,,,
91,down,Imagine Dragons,Follow You,79,79,3,,,,
92,down,StarBoi3,Dick (feat. Doja Cat),87,56,6,57,2021-05-16,57,2021-05-16
93,down,Ava Max,My Head & My Heart,80,18,14,74,2021-02-21,12,2021-03-21
94,-,Álvaro Soler,Magia,-,83,4,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,69,7,,,,
