Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,3,1,8,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,19,,,,
3,down,Finnel,Dorfkinder,2,1,6,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,6,1,7,,,,
5,-,AYLIVA,Schwarzes Herz 18,-,3,1,,,,
6,down,AYLIVA,Aber sie,4,1,11,,,,
7,down,AYLIVA,Weißes Haus,5,3,7,,,,
8,-,PASHANIM,Ms. Jackson,-,8,1,,,,
9,-,Lucas Cordalis & Joelina Drews,Wenn der Regen auf uns fällt,-,1,2,,,,
10,-,Dabu Fantastic,Hässlich,-,1,1,,,,
11,-,Zero 1160,Scheine zählen,-,9,1,,,,
12,-,Selena Gomez,Single Soon,-,12,1,,,,
13,-,Miley Cyrus,Used To Be Young,-,13,1,,,,
14,-,Gece,Yanımda Kal,-,14,1,,,,
15,down,Kontra K,Summertime (feat. Lana Del Rey),7,4,3,,,,
16,-,Mike Müllerbauer,Das alles bist du,-,16,1,,,,
17,down,Dua Lipa,Dance The Night,9,9,7,,,,
18,-,Skai,Mir geht's gut,-,18,1,,,,
19,down,Agu,Enjoy,10,10,9,,,,
20,-,Jazeek & MERO,Baile Funk im Blut,-,20,1,,,,
21,up,Doja Cat,Paint The Town Red,57,6,3,,,,
22,down,AYLIVA,Sie weiß (feat. Mero),21,1,34,,,,
23,-,AYLIVA,In deinen Armen,-,5,2,,,,
24,-,Kurdo & Jamal,Caliente,-,24,1,,,,
25,down,Tfresh David,David Kushner Daylight,13,8,10,,,,
26,-,Kid Cairo,Lass dich gehen,-,9,1,,,,
27,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,1,14,,,,
28,down,Eminem,Mockingbird,19,3,46,,,,
29,down,Jazeek,Superstars,17,17,7,,,,
30,down,Azer Bülbül,Güzel,14,14,8,,,,
31,-,attila ferenczi,Flowers MIley (feat. Miley),-,4,5,,,,
32,up,AYLIVA,Bei Nacht,32,7,37,,,,
33,down,Dave & Central Cee,Sprinter,18,12,13,,,,
34,-,Kate Ryan,Ella Elle L'a,-,34,1,,,,
35,-,twenty4tim,Nice wie du bist,-,35,1,,,,
36,-,Cliche,Wo Ist Mein Kopf,-,36,2,,,,
37,down,Butrint Imeri,Moj Dashni,28,21,5,,,,
38,-,Bonez MC,WTF?!,-,38,1,,,,
39,-,클래지콰이 프로젝트,Tattoo,-,29,2,,,,
40,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,36,18,13,,,,
41,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),24,22,18,,,,
42,down,Dardan,Pse,12,12,2,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],30,11,25,,,,
44,down,Dhurata Dora,PA MU,27,10,6,,,,
45,down,Dafina Zeqiri & Elgit Doda,Si Mua,33,33,2,,,,
46,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),40,40,2,,,,
47,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,23,5,7,,,,
48,down,Morad,Se Grita (feat. Jul),35,26,10,,,,
49,down,HoodBlaq,PASS AUF,31,3,23,,,,
50,down,Nezaboy,BamBam,29,1,40,,,,
51,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,3,,,,
52,-,Fabienne Rink,So viele Menschen,-,52,1,,,,
53,down,Azet & DJ Gimi-O,Bona,34,4,7,,,,
54,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),53,24,7,,,,
55,down,Teya Dora,Džanum,47,25,17,,,,
56,-,Dilan Polat,Enerci,-,40,1,,,,
57,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),37,37,4,,,,
58,-,Echo Me,Cynical,-,58,1,,,,
59,down,Jung Kook & Latto,Seven (Instrumental),43,2,7,,,,
60,-,Mary Perthy,Leben Um Zu Lieben,-,60,1,,,,
61,down,Apache 207,Wenn das so bleibt,41,1,15,,,,
62,-,Barney Kessel & Stéphane Grappelli,Copa Cola,-,62,1,,,,
63,-,Kausak,The Last Soul Down X Lost Soul,-,61,4,,,,
64,-,Maybebop,"Das, was besser bleibt",-,9,28,,,,
65,up,Trần Hương,Shamless,65,53,12,,,,
66,-,Jigzaw & Capital Bra,DUBAI LEBT,-,66,1,,,,
67,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,67,1,,,,
68,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",45,40,8,,,,
69,down,Oliver Anthony Music,Rich Men North of Richmond,26,26,2,,,,
70,-,Elinel & Dafina Zeqiri,A mke dashte,-,70,1,,,,
71,down,Burak Bulut & Kurtuluş Kuş,Manolya,48,19,8,,,,
72,down,Honk! & Isi Glück,Delfin,55,53,18,,,,
73,-,Capital Bra & OT.TO,Was geht,-,73,1,,,,
74,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),44,26,4,,,,
75,down,DON XHONI,A m'don,51,11,6,,,,
76,down,Azet & Dardan,Gang,59,4,10,,,,
77,down,Ryan Gosling,I’m Just Ken,66,30,2,,,,
78,down,Unknown,What Was I Made For?,52,38,7,,,,
79,down,Ski Aggu & SIRA,mietfrei,46,9,8,,,,
80,down,The Kolors,ITALODISCO,67,35,2,,,,
81,down,Semicenk & Doğu Swag,Pişman Değilim,64,15,13,,,,
82,down,The Minions,Papaya (Vaya Papayas),61,12,7,,,,
83,down,Dardan & Azet,Malli,60,5,8,,,,
84,up,Bennett,Vois sur ton chemin (Techno Mix),99,2,2,,,,
85,down,Ski Aggu & $OHO BANI,Theater★,8,8,2,,,,
86,down,Apache 207,Was weißt du schon,58,2,12,,,,
87,-,Victor Biliac,De Ce Eu?,-,87,1,,,,
88,down,Smolasty & Doda,Nim Zajdzie Słońce,54,13,3,,,,
89,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,63,63,6,,,,
90,down,Mozzik & Kida,Forever,75,12,6,,,,
91,down,Nawal,مخصماك (feat. Muslim),70,70,4,,,,
92,down,AL SHAMI,Befdiki,62,38,15,,,,
93,-,Luciano,All I Need,-,93,1,,,,
94,down,Moji,Jain Makeba,69,41,6,,,,
95,down,KALEO,Way Down We Go,73,73,5,,,,
96,down,Dj Ghosty,Scooby Doo,81,18,6,,,,
97,-,Anonym,Günah,-,97,1,,,,
98,down,Yll Limani & Dafina Zeqiri,Kaje,90,13,7,,,,
99,down,Tzanca Uraganu,Ciocolata,98,82,2,,,,
100,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],71,60,8,,,,
