Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,9,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,7,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),3,1,11,,,,
4,-,AYLIVA,Was mir gefällt,-,4,1,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,4,4,,,,
6,down,Nina Chuba,Wildberry Lillet,4,1,32,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,7,1,,,,
8,down,Milano & Eddin,Au Revoir,6,4,11,,,,
9,down,Nezaboy,BamBam,8,1,24,,,,
10,-,Schubi AKpella & Nimo,Jede Nacht,-,10,1,,,,
11,-,Peter Fox,Weisse Fahnen,-,11,1,,,,
12,down,DJ Robin & Schürze,Layla (Dutch Version),9,3,24,,,,
13,up,Eminem,Mockingbird,13,3,23,,,,
14,-,Bobby Vandamme & Farid Bang,LOWE,-,14,1,,,,
15,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,15,1,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,11,2,,,,
17,-,Peter Fox,Zukunft Pink,-,17,1,,,,
18,down,Dardan & Hava,Mailbox,14,6,15,,,,
19,down,Sam Smith & Kim Petras,Unholy (Live),15,7,6,,,,
20,down,AYLIVA,Bei Nacht,17,7,25,,,,
21,-,070 Shake & RAYE,Escapism. (Mixed),-,13,4,,,,
22,up,Nina Chuba & Chapo102,Ich hass dich,25,10,23,,,,
23,-,PA Sports & ELIF,Bist du da,-,23,1,,,,
24,down,Luciano,Beautiful Girl,21,1,47,,,,
25,up,P!nk,TRUSTFALL,28,24,8,,,,
26,down,Dhurata Dora,Besame,16,11,3,,,,
27,down,Lil M,Coca Cola,18,17,3,,,,
28,-,AK AUSSERKONTROLLE,SUPERMODEL,-,28,1,,,,
29,down,badmómzjay,Auf die Party,10,10,2,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,23,6,,,,
31,-,Makar & Dardan,Du Bist Mein,-,31,1,,,,
32,down,Die Zipfelbuben,Olivia,24,2,21,,,,
33,-,Selecta Martinique,Mentalité,-,33,6,,,,
34,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,34,1,,,,
35,-,Ghaliaa,شو بدك,-,35,1,,,,
36,-,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,-,36,1,,,,
37,down,Loredana & Mozzik,ROMEO & JULIET,33,33,5,,,,
38,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),32,17,25,,,,
39,down,Azet,25 Mann,26,16,4,,,,
40,down,LINKIN PARK,Lost,34,4,6,,,,
41,-,Ak (BE),Block A,-,13,2,,,,
42,down,Kid Francescoli,Miss Mess,36,9,25,,,,
43,up,ARY & Liaze,Ticket nach Ketama,58,14,20,,,,
44,up,Sido & Bozza,Sterne,53,1,16,,,,
45,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),50,35,6,,,,
46,up,Julian Sommer,Dicht im Flieger,46,5,33,,,,
47,down,Miguel,Sure Thing,40,24,11,,,,
48,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),42,5,6,,,,
49,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,38,17,,,,
50,up,The Weeknd & Ariana Grande,Die For You (Remix),52,24,4,,,,
51,down,Ahmed Saad,Ader Akmel,49,49,4,,,,
52,-,Grażyna Auguścik,Czary Mary Niebios Dary,-,52,1,,,,
53,up,FiNCH & Matthias Reim,PECH & SCHWEFEL,63,8,4,,,,
54,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,39,39,2,,,,
55,up,Mert Demir & Mabel Matiz,Antidepresan,56,7,15,,,,
56,up,Libianca,People,72,20,4,,,,
57,up,Bobby Vandamme,Ewa Zina,57,9,7,,,,
58,up,Semicenk & Reynmen,Yana Yana,75,34,6,,,,
59,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,50,1,,,,
60,-,Des Kelly,Green Green Grass,-,34,4,,,,
61,-,Rammstein,ZEIG DICH,-,39,11,,,,
62,-,Baby Gang,Treni (feat. Il Ghost),-,62,1,,,,
63,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,62,7,,,,
64,down,AL SHAMI,Sametek Sama,59,59,2,,,,
65,-,Nchaze,Kill Bill Sza,-,65,1,,,,
66,down,KAROL G,TQG,47,7,4,,,,
67,down,Samra & Sido,Ich Liebe Dich,31,4,4,,,,
68,up,Depeche Mode,Enjoy the Silence,78,44,18,,,,
69,down,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,30,30,4,,,,
70,down,Lady Gaga,Bloody Mary,60,1,15,,,,
71,down,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),66,62,3,,,,
72,-,LEA,Mutprobe,-,72,1,,,,
73,-,MEL,I HATE YOU (feat. Kool Savas),-,73,1,,,,
74,down,Henny & Breskvica,Sava i Dunav,73,42,16,,,,
75,up,Eda Sakiz & İrem Derici,Papatya,92,32,8,,,,
76,up,Burak Bulut,Cano,77,36,17,,,,
77,down,Dermot Kennedy,Kiss Me,71,66,14,,,,
78,down,Nina Chuba,Mangos mit Chili,74,20,6,,,,
79,up,Manu Chao,Me Gustas Tu,85,37,8,,,,
80,down,Butrint Imeri,Cigaren,79,15,13,,,,
81,up,Adele,Set Fire to the Rain,95,58,2,,,,
82,down,Depeche Mode,Ghosts Again,76,8,6,,,,
83,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,21,,,,
84,up,MC L da Vinte & MC Gury,Parado No Bailão,93,36,10,,,,
85,down,Asıyak,Alo Alo Alo,84,84,2,,,,
86,up,"Beny Jr, Morad & K y B",Sigue,99,58,4,,,,
87,-,Bizarrap & Shakira,Out of Your League (Mixed),-,14,6,,,,
88,-,ThxSoMch,Spit In My Face!,-,67,3,,,,
89,-,Andreas Vollenweider,Micro-Macro,-,68,2,,,,
90,-,Sam Fan Thomas,Neu Tche Meu,-,90,1,,,,
91,-,Musso,NIEMAND DA,-,91,1,,,,
92,down,Kurdo & Dardan,Zangar Zangar,19,19,2,,,,
93,-,アヴィーチー,Wake Me Up,-,91,3,,,,
94,-,Tiësto & Tate McRae,10:35 (Mixed),-,79,7,,,,
95,-,Meghan Trainor,NO,-,27,15,,,,
96,down,Shakira,"Whenever, Wherever",89,63,7,33,2020-02-09,33,2020-02-09
97,down,AK AUSSERKONTROLLE,PUR AUF ICE,54,12,3,,,,
98,down,Samara,Galbi,86,78,7,,,,
99,down,g3ox_em,GigaChad Theme (Phonk House Version),88,77,4,,,,
100,down,Maite Kelly,Ich brauch einen Mann,80,20,8,,,,
