Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,14,,,,
2,-,Miley Cyrus,Unholy,-,2,2,,,,
3,up,Nezaboy,BamBam,3,1,8,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),4,2,5,,,,
5,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",5,5,4,,,,
6,up,DJ Robin & Schürze,Layla (Dutch Version),6,3,6,,,,
7,-,Newborn Baby Song Academy,Calm Down,-,7,1,,,,
8,down,AYLIVA,Bei Nacht,7,7,7,,,,
9,down,"Made, Bobby Vandamme & Dorian",Moulaga,8,8,3,,,,
10,-,Sido,Liebst du mich,-,10,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,7,11,,,,
12,-,AK AUSSERKONTROLLE,BLACKOUT,-,12,1,,,,
13,down,Kid Francescoli,Miss Mess,11,9,7,,,,
14,-,"FiNCH, Marteria & Silbermond",WENDEKiND,-,14,1,,,,
15,down,Eminem,Mockingbird,12,3,5,,,,
16,down,Chip,Snap Snap,14,12,9,,,,
17,-,LX & Silva,Wer von Euch?!,-,17,1,,,,
18,down,Chris Brown,Under the Influence,15,5,13,,,,
19,down,Butrint Imeri,Lejla,13,13,2,,,,
20,down,Taylor Swift,Anti-Hero,18,6,4,,,,
21,-,Christmas Music Guys,Last Christmas,-,1,1,,,,
22,-,Ufo361,NO REPLY,-,22,1,,,,
23,-,Samra & Alies,6 Minuten,-,23,1,,,,
24,down,Grita Lobos!,Olivia (feat. Olinda Silvano),19,4,12,,,,
25,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,77,16,2,,,,
26,up,佐藤竹善,All I Want For Christmas Is You,60,2,2,,,,
27,-,Kerstin Ott & Andrea Berg,Was auch immer passiert,-,27,1,,,,
28,-,부라더스,달려라 자전거,-,28,1,,,,
29,down,Amine Edge & DANCE,Pop Smoke,20,10,11,,,,
30,down,Maybebop,"Das, was besser bleibt",27,9,22,,,,
31,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,22,13,,,,
32,down,Meghan Trainor,Made You Look,30,22,4,,,,
33,-,Dave Leatherman & Bruce Nolan,Copa Dopa,-,33,1,,,,
34,-,TIWI Tiroler Wind,Halli Galli,-,34,1,,,,
35,-,IShowSpeed,World Cup,-,26,1,,,,
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,3,,,,
37,down,AYLIVA,Deine Schuld,36,25,28,,,,
38,-,Chick Corea,Tones for Joan's Bones,-,27,14,,,,
39,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,21,21,2,,,,
40,-,Lune,FCK DICH,-,40,1,,,,
41,down,DON XHONI & Era Istrefi,Hala,28,7,7,,,,
42,down,Luciano,Beautiful Girl,26,1,29,,,,
43,down,Azet & Zuna,OEO (feat. Dhurata Dora),34,3,15,,,,
44,down,Sido & Jamule,Medizin,43,12,4,,,,
45,-,Rick Braun,Middle of the Night,-,45,1,,,,
46,-,Hünkar Göksu,Kafa Duman,-,38,1,,,,
47,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,8,,,,
48,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,29,21,6,,,,
49,down,BLACKPINK,Shut Down,44,1,9,,,,
50,down,BLACKPINK,Pink Venom,42,1,13,,,,
51,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),48,17,7,,,,
52,down,Mvn Beats,WMNB (bonez&raf),31,4,7,,,,
53,up,Young Tone Dog,Murder in My Mind,53,37,17,,,,
54,down,The Tyets,Ronaldinho,37,37,3,,,,
55,down,Nina Chuba & Chapo102,Ich hass dich,47,10,6,,,,
56,-,Era Istrefi & Buta,5Am,-,56,1,,,,
57,-,ALASKALASKA,Bitter Winter,-,57,1,,,,
58,up,Troglauer & Die Draufgänger,Fendt (Layla),59,29,3,,,,
59,up,Eddin,Du Fehlst,72,39,5,,,,
60,down,Boostereo,Dirty Dancing,55,48,11,,,,
61,-,Alina,Nur für Dich,-,6,7,,,,
62,-,Olexesh,Fahrstuhl,-,62,1,,,,
63,down,Dhurata Dora & Luciano,Adrenalina,41,2,17,,,,
64,down,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,61,61,7,,,,
65,down,Peter Fox,Alles neu,54,50,4,,,,
66,down,Eminem,Superman (feat. Dina Rae),63,53,5,,,,
67,up,AYLIVA,Schmetterlinge,73,12,20,,,,
68,up,"Kontra K, Sido & Leony",Follow (VIZE Remix),70,7,14,,,,
69,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,69,1,,,,
70,-,Miksu / Macloud & makko,Nachts wach,-,13,15,,,,
71,down,Apache 207,Fühlst du das auch,65,5,6,,,,
72,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,64,27,19,,,,
73,down,Rammstein,ZEIG DICH,68,39,2,,,,
74,down,Luciano,SUVs,69,7,14,,,,
75,-,Zera,Kalasi,-,75,1,,,,
76,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,71,2,,,,
77,up,Lana Del Rey,Summertime Sadness,95,50,8,,,,
78,-,Milano,Zu lange weg,-,78,1,,,,
79,-,Outcome,Lota,-,79,1,,,,
80,up,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,90,24,10,,,,
81,up,(G)I-DLE,Nxde,83,49,5,,,,
82,down,Andia,La nevedere,38,38,2,,,,
83,-,PNL,J’comprends pas,-,57,1,,,,
84,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),80,12,6,,,,
85,-,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),-,57,1,,,,
86,up,Gestört aber GeiL & Anna Grey,Thank You,93,61,17,,,,
87,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,38,2,,,,
88,up,Amy Winehouse,Back to Black,98,75,9,,,,
89,down,DON XHONI,Katile,57,6,19,,,,
90,up,OneRepublic,I Ain't Worried (Mixed),97,63,12,,,,
91,-,Poker Face,Poker Face,-,34,12,,,,
92,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,62,20,,,,
93,down,Samra,Penthousedach,52,12,3,,,,
94,-,James Brown,Limbo Jimbo (Instrumental),-,54,1,,,,
95,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,95,1,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,87,4,,,,
97,-,Milky Chance,Stolen Dance,-,97,1,,,,
98,down,1986zig & Samra,Valium,88,9,5,,,,
99,-,Indila,Dernière Danse,-,88,2,,,,
100,-,AYLIVA & Milano,Bleib,-,2,16,,,,
