Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),9,1,2,,,,
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,2,8,59,2020-07-19,41,2020-08-09
4,-,Samra,Lebst du noch,-,4,1,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,4,80,2020-08-09,1,2020-08-16
6,down,Capital Bra & Cro,Frühstück in Paris,2,2,2,,,,
7,up,Thomas Katz,Jeder Tag Mit Dir,7,4,6,,,,
8,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
9,-,Azet & ALBI,D&G,-,9,1,,,,
10,up,KitschKrieg & Jamule,Unterwegs,12,8,4,,,,
11,down,Apache 207,Bläulich,10,1,9,75,2020-07-12,75,2020-07-12
12,up,Bonez MC,Tilidin Weg,13,1,5,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,17,13,8,,,,
14,down,Sarhad,Sinne,11,10,11,,,,
15,down,Bausa,2012,3,3,2,,,,
16,down,MERO,Perspektive,8,1,3,,,,
17,-,Kay One,Bachata (feat. Cristobal),-,17,1,,,,
18,-,Kollegah & Asche,Makarova,-,18,1,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,5,87,2020-08-16,73,2020-09-27
20,up,Jason Derulo,Take You Dancing,54,15,6,71,2020-08-23,16,2021-01-17
21,up,Ayewaken,Blinding Lights,22,3,40,82,2020-01-26,44,2020-04-19
22,down,Kidda,Malli,14,14,8,,,,
23,down,Apache 207,Roller,20,1,44,87,2019-11-10,75,2019-11-17
24,up,BLACKPINK,How You Like That,29,2,10,3,2020-07-05,3,2020-07-05
25,up,Kool Savas & Alies,AMG,28,13,4,,,,
26,down,Future,Life Is Good (feat. Drake),24,4,33,86,2020-01-12,6,2020-01-19
27,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,18,2,6,,,,
28,down,Samra,24 Stunden,16,1,4,,,,
29,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,29,1,,,,
30,down,Pietro Lombardi,Cinderella,19,3,7,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,3,8,79,2020-04-19,1,2020-07-05
32,-,Bozza & Samra,Al Qu Damm,-,19,1,,,,
33,down,LEA & Capital Bra,7 Stunden,25,3,14,,,,
34,-,Shindy & OZ,Morning Sun,-,34,1,,,,
35,-,MUDI & Ardian Bujupi,Te Dua,-,35,1,,,,
36,down,Smallblanca Original,King Throne,35,24,8,,,,
37,up,Kontra K,Tiefschwarz (feat. Samra),47,3,8,,,,
38,down,Apache 207,Unterwegs,27,1,6,,,,
39,up,Capital Bra & Loredana,Nicht verdient,39,1,19,56,2020-05-10,56,2020-05-10
40,down,6ix9ine,GOOBA,34,1,17,100,2020-05-10,2,2020-05-17
41,down,"VIZE, Joker Bra & Leony",Paradise,23,15,2,,,,
42,down,twocolors,Lovefool,41,33,11,,,,
43,-,Mois,Alo,-,43,1,,,,
44,down,Dardan,Ma Bae,42,9,6,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
46,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,44,1,11,,,,
47,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,47,1,79,2020-09-06,79,2020-09-06
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,43,3,95,2020-08-30,95,2020-08-30
49,up,Tate McRae,you broke me first,49,18,8,81,2020-08-23,15,2020-11-15
50,down,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,21,3,3,,,,
51,down,Dhurata Dora & Azet,Fajet,50,4,7,,,,
52,down,Apache 207,Fame,46,1,17,65,2020-05-17,65,2020-05-17
53,-,Hussain Al Jassmi,Bel Bont El3areedh,-,47,1,87,2020-08-30,65,2020-09-20
54,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,6,3,78,2020-08-16,3,2020-08-23
55,down,6ix9ine,PUNANI,38,2,5,52,2020-08-09,52,2020-08-09
56,down,Nea,Some Say,53,53,11,84,2020-03-01,84,2020-03-01
57,down,Robin Schulz & Wes,Alane,52,39,8,93,2020-08-16,93,2020-08-16
58,up,Zehra,Cennetten Çiçek,63,56,7,,,,
59,down,Luciano & SHIRIN DAVID,Never Know,48,1,7,,,,
60,up,Ava Max,Who's Laughing Now,60,35,5,,,,
61,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),57,53,8,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,45,14,74,2020-04-19,18,2020-08-09
63,up,Lady Gaga & Ariana Grande,Rain On Me,75,4,15,75,2020-05-24,1,2020-05-31
64,down,Ardian Bujupi & Xhensila,Panorama,56,9,8,,,,
65,-,Monk & BHZ,Loud (feat. Longus Mongus),-,65,1,,,,
66,down,TJ_beastboy,300 Words in a Minute,40,32,3,,,,
67,down,Pashanim,Airwaves,55,4,16,,,,
68,up,Zoe Wees,Control,84,51,14,98,2020-09-20,85,2021-01-03
69,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),73,36,4,,,,
70,-,TJ_beastboy,GEiSTESKRA$$ (feat. dyzzy),-,70,1,,,,
71,down,Apache 207,Boot,61,1,13,99,2020-06-14,99,2020-06-14
72,down,Fabel,Mellom sol og mellom lyn,69,63,5,,,,
73,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),65,3,10,,,,
74,down,Georg Stengel,Mars,71,20,8,,,,
75,down,Tijana eM,Zena Od Sultana,62,50,7,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),94,13,3,99,2020-07-26,16,2020-09-20
77,-,Gjiko & Melinda Ademi,X5,-,77,1,,,,
78,down,Veysel,Ma Vie,15,15,2,,,,
79,down,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),5,5,2,,,,
80,-,Genta Ismajli,Ca Me Bo (feat. Marseli),-,80,1,,,,
81,-,Fard,TÜRKISCHER HONIG,-,81,1,,,,
82,-,Lil Lano,facts,-,82,1,,,,
83,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),82,66,3,,,,
84,down,Tayna,QE QE,45,45,2,,,,
85,down,Miley Cyrus,Midnight Sky,64,27,3,14,2020-08-23,12,2020-10-25
86,down,Azet & ALBI,Zwei,72,3,6,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,49,2,74,2020-07-05,5,2020-07-12
88,down,Ra'is,Track06,67,24,9,,,,
89,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,89,1,,,,
90,down,Firat & JAMOO,Vay Vay,79,1,8,,,,
91,down,Momo Chahine & Jeje Lopes,Baila,66,33,3,,,,
92,down,Ufo361 & Sonus030,Shit Changed,70,5,6,,,,
93,down,6ix9ine & Nicki Minaj,TROLLZ,74,1,12,89,2020-06-14,4,2020-06-21
94,down,Michael Patrick Kelly,Beautiful Madness,87,53,13,,,,
95,down,Azet & ALBI,Xhep,51,2,4,,,,
96,-,John Legend,All of Me,-,61,3,,,,
