Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Toten Hosen,SCHEISS WESSIS,-,1,1,,,,
2,-,AYLIVA & Milano,Bleib,-,2,1,,,,
3,up,Glass Animals,Heat Waves,5,3,31,75,2021-02-28,71,2021-03-07
4,down,TikTok Mania,We Don't Talk About Bruno,3,3,2,,,,
5,-,Marteria,SCHEISS OSSIS,-,5,1,,,,
6,-,Salim Montari & The Ironix,AramSamSam,-,6,1,,,,
7,-,Kollegah,SINNER,-,7,1,,,,
8,down,Rammstein,Zeit,1,1,4,,,,
9,up,Sia,Unstoppable,20,9,32,81,2019-11-10,81,2019-11-10
10,down,Miksu / Macloud & T-Low,Sehnsucht,9,2,4,,,,
11,up,Gayle,abcdefu,11,1,20,,,,
12,down,In Flagranti,Ex Ex Ex,10,10,3,,,,
13,up,Jaymes Young,Infinity,16,13,7,,,,
14,-,Trifect,Love Nwantiti,-,3,3,,,,
15,down,1986zig,Kopf aus,12,2,9,,,,
16,down,Kontra K,Für den Himmel durch die Hölle,2,2,2,,,,
17,up,AYLIVA,Schmetterlinge,17,12,7,,,,
18,down,Pietro Lombardi,Ich lass dich nicht los,4,4,2,,,,
19,-,AK AUSSERKONTROLLE,BADBOY,-,19,1,,,,
20,down,Sido,Mit Dir,19,3,19,,,,
21,up,Ed Sheeran,Shivers,23,4,27,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,14,7,,,,
23,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,23,1,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,8,28,,,,
25,up,Tiësto & Ava Max,The Motto,25,15,20,,,,
26,down,Ed Sheeran,Bad Habits (Mixed),24,1,12,,,,
27,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",21,9,17,,,,
28,-,Alligatoah,Fuck Rock n Roll,-,28,1,,,,
29,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,22,9,4,,,,
30,down,RAF Camora & Bonez MC,Blaues Licht,28,1,36,,,,
31,-,01099 & CRO,Glücklich,-,31,1,,,,
32,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),29,4,12,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,7,6,,,,
34,up,Habibi,Come My Habibi,36,20,15,,,,
35,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,30,4,5,,,,
36,down,CIVO,Weg von mir,32,31,6,,,,
37,up,Tream & treamiboii,LEBENSLANG (HBz Remix),37,31,6,,,,
38,-,Pedro,Takas Klubille,-,21,6,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,33,1,34,,,,
40,up,Leony,Remedy,45,40,5,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,37,22,,,,
42,up,Steve Sniff,OnlyFans,46,1,5,,,,
43,-,"Fard, PA Sports & Asche",3,-,43,1,,,,
44,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,26,16,,,,
45,down,"Pajel, Luciano & Headie One",10von10 (Remix),43,2,13,,,,
46,up,Gzuz,Späti,66,2,22,,,,
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,18,4,,,,
48,up,Blu Music,Doja Cat Woman,49,31,7,,,,
49,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,40,2,5,,,,
50,-,Ich,Ich bin ich,-,50,2,,,,
51,down,MERO & Jamule,Rapstars,39,3,4,,,,
52,-,Maria Marzano,No Time To Die (Live),-,52,1,,,,
53,up,Demi Lovato,Cool for the Summer,89,53,2,,,,
54,down,Stray Kids,MANIAC,7,7,2,,,,
55,down,Hava & Dardan,HIGH,54,1,20,,,,
56,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),63,56,6,,,,
57,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,38,27,10,,,,
58,down,Dafina Zeqiri & Muma,Dashni,51,36,4,,,,
59,down,Jenniffer Kae,Druck,41,32,5,,,,
60,down,Alligatoah,Nicht adoptiert,31,4,3,,,,
61,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],55,54,5,,,,
62,up,Softcore,Dara,64,37,11,,,,
63,down,Henri Poch,Valhalla Calling,56,32,8,,,,
64,-,Roland Kaiser,Gegen die Liebe kommt man nicht an,-,64,1,,,,
65,down,Luciano,Majestic,8,8,2,,,,
66,down,MONSTA X,Monsta Truck,62,62,14,,,,
67,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,67,5,14,,,,
68,down,Samra,Mein Herz,50,4,4,,,,
69,-,BARDHI & Azet,HAYAT,-,69,1,,,,
70,down,Carroll Thompson,I'm so Sorry (2021 - Remaster),61,61,3,,,,
71,down,Season of you,Season of you (ทุกฤดู),53,53,2,,,,
72,down,Bob Spring,Don't Let It Go,60,50,6,,,,
73,down,Dove Cameron,Boyfriend,69,34,5,,,,
74,up,Alligatoah,Nachbeben,86,2,11,,,,
75,down,Ahmed Saad,Aleky Eyoun,72,72,3,,,,
76,-,OMG & Dante YN,CANIM,-,76,1,,,,
77,-,Jimmy Hüller,Fluss Kultur,-,77,1,,,,
78,-,Ayaz Erdoğan,Hep Mi Ben,-,26,1,,,,
79,-,Westernhagen,Zeitgeist,-,79,1,,,,
80,down,SENIDAH,Behute,68,21,8,,,,
81,down,Kolja Goldstein,Wiederbelebt,6,6,2,,,,
82,down,Kool Savas & Alies,King,71,20,15,,,,
83,down,Albi & Azet,Habibi,18,18,2,,,,
84,down,Capital Bra,Gott ist mein Zeuge,48,3,3,,,,
85,-,IMMI,wieder leer,-,85,1,,,,
86,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,86,1,,,,
87,down,Eminem,The Real Slim Shady,75,51,14,,,,
88,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,88,1,,,,
89,-,Doc J,You Don't Touch Me Like You Do,-,52,2,,,,
90,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,90,1,,,,
91,-,The Cheapers,S******e,-,45,3,,,,
92,down,Dhurata Dora,Sa m'ke mungu,65,34,3,,,,
93,down,Pietro Lombardi,Vorbei,58,2,9,,,,
94,-,yt music,Inna Up,-,53,5,,,,
95,down,Fall Out Boy,Centuries,84,51,8,,,,
96,down,Michael Patrick Kelly,Blurry Eyes,93,75,9,,,,
97,down,Christopher Puth,Light Switch (feat. Charlie Johnson),92,43,4,,,,
98,-,Alive City,Coming Alive,-,98,1,,,,
99,-,J Balvin & Ed Sheeran,Sigue,-,99,1,,,,
