Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozzik,Auf Wiedersehen,-,1,1,,,,
2,-,Joker Bra,AMEX BLACK,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
5,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,5,83,2020-01-26,83,2020-01-26
6,-,Luciano,Mios mit Bars,-,6,1,,,,
7,down,Apache 207,Roller,5,1,16,87,2019-11-10,75,2019-11-17
8,down,Joker Bra & VIZE,Baby,3,1,3,98,2020-02-09,98,2020-02-09
9,down,Samra,Weiss,1,1,2,,,,
10,down,Ayewaken,Blinding Lights,7,3,12,82,2020-01-26,44,2020-04-19
11,-,Nimo,Nur wegen dir,-,11,1,,,,
12,down,Samra & Elif,Zu Ende,11,1,4,,,,
13,down,Gzuz,Donuts,10,2,4,,,,
14,up,Mark Forster,194 Länder (Single Version),14,5,16,,,,
15,down,Reynmen,Leila,13,6,3,65,2020-02-09,65,2020-02-09
16,-,Senna Gammour,Fuckboy,-,16,1,,,,
17,down,Samra,Mon ami,9,4,4,,,,
18,-,Zitronensohn,ZITRONENSENF,-,18,1,,,,
19,down,Nimo & Hava,KEIN SCHLAF,15,2,11,,,,
20,-,Gzuz & Bonez MC,Verkackt,-,20,1,,,,
21,down,"Capital Bra, Samra & LEA",110,18,2,16,,,,
22,up,Future,Life Is Good (feat. Drake),32,4,5,86,2020-01-12,6,2020-01-19
23,up,Topic,Breaking Me (feat. A7S),28,9,6,94,2020-03-01,8,2020-08-16
24,down,Regard,Ride It,22,16,16,57,2019-10-06,13,2019-11-10
25,down,Apache 207,200 km/h,20,6,16,,,,
26,down,Justin Bieber,Yummy,19,4,7,86,2020-01-05,3,2020-01-12
27,up,Billie Eilish,bad guy,35,21,15,5,2019-10-06,5,2019-10-06
28,down,Trevor Daniel,Falling,26,21,13,61,2019-11-24,14,2020-01-05
29,down,Pietro Lombardi,Es tut schon wieder weh,6,6,2,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),40,11,5,95,2020-03-08,54,2020-04-05
31,down,Apache 207,Wieso tust Du dir das an?,24,1,16,,,,
32,down,Samra,COLT,29,3,11,,,,
33,-,Fler,Grind,-,33,1,,,,
34,up,Michael Wendler,Egal,56,11,3,,,,
35,down,Loredana,Kein Plan (feat. MERO),31,4,16,,,,
36,up,Billie Eilish,everything i wanted,45,12,14,53,2019-11-17,3,2019-11-24
37,down,Samra & Capital Bra,Huracan,27,1,16,,,,
38,down,Capital Bra & Samra,Tilidin,33,10,16,,,,
39,up,Lewis Swift,Wait for You,48,14,16,85,2019-10-06,68,2019-10-13
40,down,AK Ausserkontrolle,136er,8,8,2,,,,
41,down,Katja Krasavice,GUCCI GIRL,21,8,8,,,,
42,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,38,13,6,90,2020-01-12,36,2020-03-15
43,down,Dua Lipa,Don't Start Now,39,21,16,19,2019-11-03,3,2020-01-05
44,-,SEZ,Bana Ne? (feat. Gcode),-,44,1,,,,
45,down,Roger Eno & Brian Eno,Manganese,23,6,4,,,,
46,up,Tayna & Mozzik,Edhe ti,46,9,5,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,15,16,7,2019-10-06,7,2019-10-06
48,-,Loredana,Eiskalt (feat. Mozzik),-,8,15,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,47,9,16,1,2019-10-06,1,2019-10-06
50,-,"MAAF, Haftbefehl & Milonair",Mach die Millen,-,50,1,,,,
51,down,Loredana,Mit Dir,36,1,9,,,,
52,down,RIN,Alien,51,16,11,,,,
53,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),43,9,14,,,,
54,down,Kianush & P.A. Sports,KRIMINELL,17,17,2,,,,
55,down,Nimo,KARMA,53,3,16,,,,
56,-,Elif,FREUNDE,-,56,1,,,,
57,down,Unknown,The Beginning of All,25,25,11,66,2019-12-08,45,2019-12-15
58,down,SAINt JHN,Roses (Imanbek Remix Extended),57,8,7,84,2020-04-05,61,2020-05-24
59,-,Jamule,Schiebedach,-,59,1,,,,
60,down,Maroon 5,Memories,59,15,16,36,2019-10-06,2,2019-11-17
61,-,Camila Cabello,My Oh My (feat. DaBaby),-,61,6,52,2019-12-15,22,2020-02-02
62,down,Ali Gatie,What If I Told You That I Love You,52,27,4,48,2020-02-02,48,2020-02-02
63,up,Gzuz,Vor der Tür,65,3,8,,,,
64,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,64,1,,,,
65,up,Leon Machère,Copacabana,82,56,2,,,,
66,up,Tyga,Ayy Macarena,74,8,15,60,2019-12-29,60,2019-12-29
67,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,67,1,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),16,16,2,35,2020-02-09,4,2020-04-05
69,down,Pashanim,Shababs botten,60,60,9,,,,
70,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,68,49,4,,,,
71,up,Arizona Zervas,ROXANNE,92,51,12,14,2019-11-24,4,2019-12-22
72,-,Gzuz,Was hat es gebracht,-,72,1,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,44,16,60,2019-10-20,7,2019-11-17
74,up,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),77,58,3,,,,
75,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,63,1,,,,
76,up,C ARMA,Yapma,89,56,2,,,,
77,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,77,4,,,,
78,down,Azet,Seele,64,5,15,,,,
79,down,Dua Lipa,Physical (feat. Hwa Sa),78,19,3,,,,
80,down,Dardan,6AM.........,63,6,6,,,,
81,down,Soolking,Meleğim (feat. Dadju),69,69,2,,,,
82,up,Jerome,Light,83,67,9,,,,
83,-,DJ Malle,Helikopter 117 (Mach' den Hub Hub Hub),-,43,2,,,,
84,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,84,1,86,2020-02-16,24,2020-02-23
85,-,Calum Scott,You Are the Reason,-,57,2,,,,
86,down,RIN & Bausa,Keine Liebe,70,8,16,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),84,8,5,69,2020-01-26,38,2020-03-15
88,down,LaLa,Avara,71,4,14,,,,
89,-,KADR,Zalim Dünya,-,79,1,,,,
90,down,Sia,Unstoppable,88,9,3,81,2019-11-10,81,2019-11-10
91,up,Lewis Capaldi,Before You Go,94,73,4,45,2019-11-24,10,2020-08-30
92,-,Gzuz,Gazozial,-,92,1,,,,
93,-,Billie Eilish,ocean eyes,-,86,2,67,2019-12-29,67,2019-12-29
94,down,Pashanim,Hauseingang,75,69,7,,,,
95,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,61,12,87,2019-10-20,28,2019-12-08
96,-,Murda & Ezhel,Aya,-,49,12,,,,
97,down,Nico Santos,Play With Fire,90,71,8,,,,
98,down,Ivana Santacruz,BumBum,12,12,2,,,,
99,-,Gzuz & Sa4,Kapseln,-,99,1,,,,
