Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AL SHAMI,Sabran,1,1,2,,,,
2,-,Disturbed,The Sound of Silence,-,2,8,,,,
3,down,Ebru Yaşar & Siyam,Yoksun,2,1,4,,,,
4,down,AYLIVA,Lieb mich,3,1,3,,,,
5,down,DON XHONI & Dhurata Dora,Lej,4,1,10,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),6,2,15,,,,
7,up,"The Weeknd, Playboi Carti & Madonna",Popular,53,7,6,,,,
8,down,Finnel,Dorfkinder,7,1,32,,,,
9,up,Chris Norman & Suzi Quatro,Stumblin' In,11,4,2,,,,
10,down,"Made, Shabab & Rasa",À la Carte,9,4,10,,,,
11,down,Bay Trapist,Kral,10,10,3,,,,
12,-,Kauta & Aymen,Egal (Rap La Rue),-,9,1,,,,
13,-,Beyoncé,TEXAS HOLD 'EM,-,11,1,,,,
14,up,Benson Boone,Beautiful Things,20,6,5,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,11,16,,,,
16,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,12,1,33,,,,
17,down,Tream & treamiboii,HERZ MACHT BAMM,13,10,3,,,,
18,up,Dancing Chocolate,"Seya, Seya",24,18,17,,,,
19,down,Dabu Fantastic,Hässlich,16,1,15,,,,
20,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,20,1,,,,
21,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",14,3,9,,,,
22,up,Lost Control,Without You,35,15,3,,,,
23,down,Hava,Ja sagen,17,3,15,,,,
24,down,soffie,Für immer Frühling,22,22,3,,,,
25,down,Lhom Sam,Loto moto poto,18,7,17,,,,
26,-,LINKIN PARK,Friendly Fire,-,26,1,,,,
27,-,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),-,27,1,,,,
28,down,"SIRA, Bausa & badchieff",9 bis 9,23,1,33,,,,
29,-,Dafina Zeqiri & Mc Kresha,Luj,-,29,3,,,,
30,-,Bobby Vandamme,Elend 77,-,30,1,,,,
31,down,AL SHAMI,Ya Leil W Yal Ein,19,11,21,,,,
32,down,Melinda Ademi & BARDHI,Mos ma prish,21,10,9,,,,
33,down,AK AUSSERKONTROLLE,IN MEINER DNA,8,8,2,,,,
34,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",26,8,11,,,,
35,down,OR GOLAN,I Am Greedy,29,14,18,,,,
36,-,Montez,„glücklich“,-,36,1,,,,
37,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),28,8,17,,,,
38,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,25,1,,,,
39,-,DON XHONI,Shoki,-,39,1,,,,
40,down,Bobby Vandamme,BANDIT,32,16,16,,,,
41,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,31,18,37,,,,
42,-,Michael Dangerous,Prada,-,38,1,,,,
43,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),27,27,3,,,,
44,down,Dua Lipa,Houdini,36,1,16,,,,
45,-,CAPO & Nimo,BEYDA,-,45,1,,,,
46,-,Selena Gomez,Love On,-,46,1,,,,
47,up,nene,La La La La La La La La La La La La,51,39,9,,,,
48,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,15,,,,
49,down,Tzanca Uraganu & Sheik,Burj Khalifa,37,37,2,,,,
50,down,Modern Talking,Cheri Cheri Lady,47,6,8,,,,
51,down,Mandi & Bes Kallaku,Sarile,39,10,14,,,,
52,-,Elkomnda Mero,يا سبب فرحتي,-,52,1,,,,
53,-,André Heller,Alles in Allem,-,28,6,,,,
54,down,Made & Kenan,Interpol,43,11,13,,,,
55,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),66,42,4,,,,
56,down,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),46,31,11,,,,
57,-,Marianne Rosenberg,So kannst du nicht gehn,-,57,1,,,,
58,down,Mert Demir,Ateşe Düştüm,48,1,18,,,,
59,-,Peter Maffay,100.000 Stunden,-,59,1,,,,
60,down,HE/RO & NESS,Jetzt weinst du,55,18,8,,,,
61,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),60,60,2,,,,
62,down,jackaka,I Will He Know,54,54,2,,,,
63,up,"Made, Skandal & Kenan",Maradonna,63,29,6,,,,
64,up,NISHA,Happy :),70,58,4,,,,
65,up,Natasha Bedingfield,Unwritten,80,65,2,,,,
66,down,Nimo,Wie beim ersten Mal,58,58,2,,,,
67,up,Kontra K,Die Sonne,79,2,16,,,,
68,-,Farid Bang,TECHNISCHES K.O.,-,9,1,,,,
69,down,"Made, VITO & Kenan",Amiga (feat. Shabab),64,19,13,,,,
70,up,The Weeknd,Track 6,75,70,8,,,,
71,up,Kygo & Ava Max,Whatever,78,35,5,,,,
72,down,Irkenc Hyka,Lumi Une,68,49,4,,,,
73,down,LOLO,TMAX,69,69,3,,,,
74,up,SK,007,74,69,8,,,,
75,down,Made & Shabab,Niagara,56,20,9,,,,
76,down,1986zig,Schloss aus Sand,65,23,5,,,,
77,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),73,40,16,,,,
78,up,ADAM,Zhurek (Isko Alvarez remix),81,25,6,,,,
79,down,Chris Brown,Angel Numbers / Ten Toes,61,61,2,,,,
80,down,Creepy Nuts,Bling-Bang-Bang-Born,71,71,2,,,,
81,up,Sherine,El Watar El Hassas,88,81,3,,,,
82,-,Der Blühende,Rote Pille,-,82,1,,,,
83,-,Schrotthagen,Energie,-,77,1,,,,
84,down,Tayna & Bardhi,Unaza,67,29,5,,,,
85,-,HBz & 2 Engel & Charlie,Erinner mich,-,68,1,,,,
86,down,YAKARY,sonnenbank.mp3,77,4,14,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,38,24,,,,
88,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),87,70,5,,,,
89,up,Juju,Vermissen (feat. Henning May),97,21,17,,,,
90,-,Twin Shadow,Locked & Loaded,-,90,1,,,,
91,-,Mark Forster & LUNA,Eine Stunde Schlaf,-,91,1,,,,
92,-,"Haaland936, Aymen & AMO",Champions League (Rap La Rue),-,73,3,,,,
93,down,Ceca,Ime I Prezime,83,45,5,,,,
94,-,Luciano & Mario,Love Ya,-,94,1,,,,
95,-,"Beny Jr, Morad & K y B",Sigue,-,58,21,,,,
96,down,Lorean,Memory Reboot,95,83,6,,,,
97,down,Ariana Grande,"yes, and?",62,3,7,,,,
98,-,PASHANIM,Ms. Jackson,-,8,18,,,,
99,-,Made & Shabab,RS Coupé,-,99,1,,,,
