Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finnel,Dorfkinder,1,1,3,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,16,,,,
3,up,AYLIVA,Aber sie,3,1,8,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,5,,,,
5,-,Farid Bang,ALLEIN GEGEN ALLE [INTRO],-,5,1,,,,
6,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,5,1,11,,,,
7,-,attila ferenczi,Flowers MIley (feat. Miley),-,4,3,,,,
8,-,Capital Bra & Ozan,Wesh Bira,-,8,1,,,,
9,up,AYLIVA,Weißes Haus,9,3,4,,,,
10,up,Nina Chuba,Wildberry Lillet,11,1,52,,,,
11,down,Agu,Enjoy,10,10,6,,,,
12,up,"SIRA, Bausa & badchieff",9 bis 9,24,1,4,,,,
13,up,Tfresh David,David Kushner Daylight,15,8,7,,,,
14,up,Dua Lipa,Dance The Night,19,9,4,,,,
15,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,14,5,4,,,,
16,down,The Minions,Papaya (Vaya Papayas),12,12,4,,,,
17,up,Dave & Central Cee,Sprinter,18,12,10,,,,
18,up,Eminem,Mockingbird,23,3,43,,,,
19,up,Azer Bülbül,Güzel,29,14,5,,,,
20,up,Jung Kook & Latto,Seven (Instrumental),22,2,4,,,,
21,down,HoodBlaq,PASS AUF,20,3,20,,,,
22,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,22,2,,,,
23,-,Katja Krasavice & Luna,Neonlights,-,23,1,,,,
24,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,24,4,,,,
25,up,AYLIVA,Sie weiß (feat. Mero),28,1,31,,,,
26,down,Azet & DJ Gimi-O,Bona,17,4,4,,,,
27,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),34,22,15,,,,
28,-,Milano,Nicht für immer,-,28,1,,,,
29,-,Bamba Tajuju,Discover,-,20,5,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],31,11,22,,,,
31,down,محمود التركي,عاشق مجنون,30,9,12,,,,
32,up,Morad,Se Grita (feat. Jul),32,26,7,,,,
33,up,Apache 207,Wenn das so bleibt,37,1,12,,,,
34,up,Damous,Bitte spring,39,16,11,,,,
35,up,Jazeek,Superstars,44,17,4,,,,
36,-,Mike Oldfield,Tattoo,-,36,1,,,,
37,up,Manu Chao,Me Gustas Tu,50,37,19,,,,
38,up,Unknown,What Was I Made For?,51,38,4,,,,
39,up,Julian Sommer & Mia Julia,Peter Pan,40,15,18,,,,
40,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",53,40,5,,,,
41,up,Dhurata Dora,PA MU,45,10,3,,,,
42,up,Burak Bulut & Kurtuluş Kuş,Manolya,43,19,5,,,,
43,down,NYCYPCD,Nothing Compares to You,7,4,3,,,,
44,-,EU4YA,"Sara ""Perche"" Ti Amo",-,44,2,,,,
45,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,56,18,10,,,,
46,down,Butrint Imeri,Moj Dashni,21,21,2,,,,
47,-,V,Love Me Again,-,47,1,,,,
48,down,Ski Aggu & SIRA,mietfrei,46,9,5,,,,
49,down,Dhurata Dora & RAF Camora,PALMA,6,6,2,,,,
50,down,Semicenk & Doğu Swag,Pişman Değilim,49,15,10,,,,
51,up,Apache 207,Was weißt du schon,52,2,9,,,,
52,down,Azet & Dardan,Gang,47,4,7,,,,
53,down,DON XHONI,A m'don,38,11,3,,,,
54,down,Moji,Jain Makeba,41,41,3,,,,
55,down,Gzuz & The Cratez,Was macht Gzuz?!,16,3,3,,,,
56,-,"Geenaro & Ghana Beats, Murda & Ezhel",Hot Baklava (feat. Summer Cem),-,56,1,,,,
57,up,Tiësto,Lay Low,66,45,20,,,,
58,up,HoodBlaq,CARRERA,61,5,14,,,,
59,up,Dardan & Azet,Malli,65,5,5,,,,
60,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],68,60,5,,,,
61,-,Kausak,The Last Soul Down X Lost Soul,-,61,3,,,,
62,up,Honk! & Isi Glück,Delfin,64,53,15,,,,
63,down,Teya Dora,Džanum,54,25,14,,,,
64,down,AL SHAMI,Befdiki,60,38,12,,,,
65,down,Mozzik & Kida,Forever,63,12,4,,,,
66,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,72,63,3,,,,
67,-,Doja Cat,Paint The Town Red,-,6,1,,,,
68,-,Anstandslos & Durchgeknallt,Alles kaputt (feat. MizzLed) [Extended Mix],-,68,1,,,,
69,up,Trần Hương,Shamless,75,53,9,,,,
70,down,Heuss L'enfoiré,Donnez (feat. JUL),59,6,19,,,,
71,up,Evanescence,Bring Me To Life,92,53,9,,,,
72,down,Hava & Dardan,Normal,67,4,9,,,,
73,-,Dj Ghosty,Scooby Doo,-,18,4,,,,
74,up,KALEO,Way Down We Go,84,73,2,,,,
75,down,Coldplay,Viva La Vida,69,68,18,,,,
76,down,Uğur Yılmaz,Ali Cabbar,55,32,5,,,,
77,down,Jamal,REIN GEHEN,58,11,6,,,,
78,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,37,1,,,,
79,down,(G)I-DLE,Queencard,73,44,13,,,,
80,-,Bin,Cynical,-,41,1,,,,
81,down,DYSTINCT,Business (feat. Naza),78,55,9,,,,
82,up,a-ha,Take On Me,90,70,16,,,,
83,up,Luciano & RAF Camora,All Night,85,2,19,,,,
84,-,Sin Boy & Rina,Gg,-,84,1,,,,
85,-,ENNIO,Unendlichkeit,-,85,2,,,,
86,down,Kontra K,Was Echtes,71,8,4,,,,
87,up,Bobby Vandamme,Yamaha,91,12,9,,,,
88,up,"Beny Jr, Morad & K y B",Sigue,88,58,19,,,,
89,up,DJ Nelio,Vamos a la Playa,96,27,5,,,,
90,down,Bonez MC,So,79,4,5,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,91,2,,,,
92,down,VON WELT,Schwarz Schwarz Weiß,27,27,4,,,,
93,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,84,12,,,,
94,-,Nawal,مخصماك (feat. Muslim),-,70,1,,,,
95,-,The Cranberries,Zombie,-,75,14,,,,
96,down,Noizy & Dhurata Dora,Kallma,83,6,5,,,,
97,down,O5 a Radeček,A Sky Full of Stars (Live),80,80,3,,,,
98,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,10,14,,,,
99,-,twenty one pilots,Stressed Out,-,63,11,,,,
