Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David,Ich darf das,-,1,1,,,,
2,-,Bella Poarch,Build a Bitch,-,2,1,,,,
3,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,1,1,2,,,,
4,-,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,-,4,1,,,,
5,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,5,1,,,,
6,-,Azet,Une jam,-,6,1,,,,
7,down,Sea Shanty,Wellerman,3,2,8,,,,
8,-,The Weeknd,Save Your Tears,-,6,12,80,2020-03-22,1,2021-03-21
9,-,Olivia Rodrigo,good 4 u,-,9,1,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,8,3,2021-04-04,3,2021-04-04
11,down,Nimo,ZART,8,8,6,,,,
12,down,Luciano & Lil Zey,ELMAS,2,2,2,,,,
13,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,10,2,84,2021-05-09,17,2021-05-16
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,6,12,72,2021-03-07,18,2021-05-16
15,-,Masked Wolf,Astronaut In The Ocean,-,13,13,60,2021-02-07,6,2021-04-04
16,down,Murda,Gece Gündüz (feat. MERO),13,5,16,,,,
17,down,"SANTOS, Sido & Samra",Leere Hände,9,1,6,,,,
18,-,Kurdo,PISMAM,-,18,1,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,19,17,93,2020-10-25,3,2021-05-16
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,7,28,,,,
21,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,14,5,8,,,,
22,down,Jamule,Track 11,15,15,2,,,,
23,down,lin,Drei Uhr nachts,16,5,6,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,16,10,96,2021-04-11,41,2021-05-16
25,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,25,1,,,,
26,-,Die Ärzte,"ICH, AM STRAND",-,26,1,,,,
27,up,Tom Odell,Another Love,28,20,14,,,,
28,down,Luciano,KIDS FROM THE BLOCK,19,4,6,,,,
29,down,Duncan Laurence,Arcade (feat. FLETCHER),24,19,12,100,2021-03-21,64,2021-04-25
30,down,Jason Derulo,X,22,7,13,,,,
31,-,PA Sports & Kianush,Training Day,-,31,1,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,4,9,56,2021-03-21,1,2021-03-28
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,38,87,2020-08-16,73,2020-09-27
34,down,Bausa,Titel 11,25,4,12,,,,
35,down,Nimo & Luciano,BAD EYEZ,27,4,13,,,,
36,down,KASIMIR1441,Ohne Dich,29,1,18,,,,
37,down,Tiësto,The Business,30,9,27,52,2021-01-03,18,2021-04-04
38,down,Olivia Rodrigo,drivers license,36,5,19,1,2021-01-17,1,2021-01-17
39,down,AURORA,Runaway,31,17,7,26,2021-04-18,13,2021-04-25
40,down,Doja Cat,Kiss Me More (feat. SZA),39,25,6,9,2021-04-18,1,2021-05-16
41,down,Billie Eilish,Your Power,12,1,4,74,2021-05-02,5,2021-05-09
42,down,Wincent Weiss,Wer wenn nicht wir,34,32,15,,,,
43,down,AK AUSSERKONTROLLE,3065,6,6,2,,,,
44,down,Bonez MC,Angeklagt,33,1,30,87,2020-11-01,87,2020-11-01
45,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,35,1,8,,,,
46,down,Spies Like Us SATX,Spies Like Us,32,22,14,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),40,5,4,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,38,18,,,,
49,up,"Sa4, Gzuz & Bonez MC",Paradies,68,2,17,,,,
50,up,Tesher,Jalebi Baby,51,7,5,,,,
51,-,Katy Perry,Electric,-,51,1,,,,
52,down,Vegedream,Ramenez la coupe à la maison,38,2,4,,,,
53,-,Migos,Straightenin,-,53,1,,,,
54,down,Habibi,Come My Habibi,37,20,6,,,,
55,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,55,1,,,,
56,-,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,-,56,1,,,,
57,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",59,15,3,4,2021-05-09,4,2021-05-09
58,-,1604ENT,Bars (feat. FloNerd),-,58,4,,,,
59,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),48,48,3,,,,
60,-,aespa,Next Level,-,60,1,,,,
61,-,Tri Yann,Tri Martolod,-,61,1,,,,
62,up,Little Mix,Confetti (feat. Saweetie),92,33,3,,,,
63,down,The Kid LAROI,WITHOUT YOU,44,38,13,,,,
64,down,Your Love,Your Love,46,46,3,,,,
65,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,65,1,,,,
66,-,Asphalt,Morphing Layer,-,66,1,,,,
67,down,Ava Max,My Head & My Heart,53,18,10,74,2021-02-21,12,2021-03-21
68,down,LIVE,Lightning Crashes (Live),58,8,9,,,,
69,-,Jean,Jean,-,69,1,,,,
70,down,StarBoi3,Dick (feat. Doja Cat),56,56,2,57,2021-05-16,57,2021-05-16
71,-,Senna Gammour,Fuckboy,-,16,2,,,,
72,-,Bass Sultan Hengzt,GHETTOMILLIONÄR,-,72,1,,,,
73,down,Eskimo Callboy,Hypa Hypa (feat. Sasha),55,55,3,,,,
74,down,Capital Bra & NGEE,UNTER VERDACHT,42,1,5,,,,
75,-,"Jador, MORO & Lino Golden",Sunt O Forta,-,75,1,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,40,11,6,2021-03-14,2,2021-05-09
77,up,Kontra K,Diese eine Melodie,84,1,11,,,,
78,down,Azet,Fluch,75,2,10,,,,
79,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,47,9,8,,,,
80,down,Capital Bra,Aventador (feat. Jamule),67,2,11,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,69,4,,,,
82,down,Rick Astley,Never Gonna Give You Up,72,56,20,,,,
83,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,73,5,,,,
84,-,Musica para Noticias,Música para Noticias 3,-,84,1,,,,
85,-,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",-,85,1,,,,
86,-,Ebru Yaşar,Ben Bilmem,-,86,1,,,,
87,-,SHIRIN DAVID,Hoes Up G's Down,-,1,10,,,,
88,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,47,15,,,,
89,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,37,8,,,,
90,-,Ballermann Hits,"Ballermann Hits - Intro 5 (Auf die Tische, fertig, Olé)",-,80,1,,,,
91,-,Olivia Rodrigo,deja vu,-,86,2,17,2021-04-11,16,2021-04-18
92,-,Stars On 45,Stars On 45 (Single Version),-,92,1,,,,
93,-,Eminem,The Real Slim Shady,-,51,3,,,,
94,-,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",-,94,1,,,,
95,down,Ofenbach,Wasted Love (feat. Lagique),76,49,10,92,2021-04-25,92,2021-04-25
96,-,Bruno Mars,Talking to the Moon,-,78,4,98,2021-04-25,82,2021-05-02
97,down,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),73,19,6,,,,
