Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christmas Music Guys,Last Christmas,-,1,2,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,2,1,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,20,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,5,,,,
5,-,Luciano & Aitch,Bamba (feat. BIA),-,5,1,,,,
6,-,AZAX,UnHoly,-,2,3,,,,
7,up,Mert Demir & Mabel Matiz,Antidepresan,8,7,3,,,,
8,down,Peter Fox,Zukunft Pink (feat. Inéz),7,2,11,,,,
9,up,DJ Robin & Schürze,Layla (Dutch Version),11,3,12,,,,
10,-,Nimo,Weihnachtsbäckerei,-,10,1,,,,
11,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),12,6,4,,,,
12,down,Eminem,Mockingbird,10,3,11,,,,
13,up,José Feliciano,Feliz Navidad,20,4,5,,,,
14,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],9,5,6,,,,
15,-,Lady Gaga,Bloody Mary,-,1,4,,,,
16,up,"Made, Bobby Vandamme & Dorian",Moulaga,18,8,9,,,,
17,down,AYLIVA,Bei Nacht,14,7,13,,,,
18,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],22,18,13,,,,
19,up,Sia,Snowman,23,19,10,,,,
20,down,Sido & Bozza,Sterne,13,1,4,,,,
21,-,Naz Dej,Tuttur Dur,-,15,1,,,,
22,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,19,16,7,,,,
23,down,Kid Francescoli,Miss Mess,17,9,13,,,,
24,up,Elton John & Ed Sheeran,Merry Christmas,33,1,9,,,,
25,up,Hallelujah,Hallelujah,38,25,5,,,,
26,-,The Retuses,ESCAPISM,-,26,2,,,,
27,up,Mvn Beats,WMNB (bonez&raf),30,4,13,,,,
28,-,DJ Pasha,Faithless Insomnia,-,28,1,,,,
29,-,DJ Hamlet Zakir,Segen & Regen,-,29,1,,,,
30,-,Yll Limani & Loredana,Kriminele,-,30,1,,,,
31,down,The Motors,Airport,24,24,2,,,,
32,down,Luciano,Beautiful Girl,31,1,35,,,,
33,down,Taylor Swift,Anti-Hero,27,6,10,,,,
34,-,Ariana Grande,Santa Tell Me,-,34,13,,,,
35,down,Chris Brown,Under the Influence,34,5,19,,,,
36,down,Meghan Trainor,NO,32,27,6,,,,
37,down,MC L da Vinte & MC Gury,Parado No Bailão,36,36,3,,,,
38,up,Die Zipfelbuben,Olivia,41,2,9,,,,
39,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",43,5,10,,,,
40,down,Chip,Snap Snap,37,12,15,,,,
41,-,Amine Edge & DANCE,Pop Smoke,-,10,14,,,,
42,up,Kelly Clarkson,Underneath the Tree,73,42,5,77,2019-12-22,16,2020-12-27
43,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,43,5,90,2019-12-08,45,2019-12-29
44,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],40,22,19,,,,
45,up,Nina Chuba & Chapo102,Ich hass dich,51,10,12,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),86,46,4,56,2019-12-22,19,2020-12-27
47,-,Nathan Evans,Wellerman,-,3,8,,,,
48,down,Fahad Al Kubaisi,اظلم,35,35,2,,,,
49,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,49,1,,,,
50,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),39,18,3,,,,
51,down,Meghan Trainor,Made You Look,45,22,10,,,,
52,up,Burak Bulut,Cano,60,36,5,,,,
53,down,Rammstein,ZEIG DICH,42,39,6,,,,
54,-,Elley Duhé,MIDDLE OF THE NIGHT,-,54,1,,,,
55,down,Central Cee,LET GO,16,16,2,,,,
56,down,Sido & Jamule,Medizin,52,12,10,,,,
57,-,Temperance,Do They Know It's Christmas?,-,57,2,,,,
58,down,IShowSpeed,World Cup,44,26,7,,,,
59,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,38,5,,,,
60,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,46,1,,,,
61,-,Boy Meets Girl,Happy Xmas (War Is Over),-,61,1,,,,
62,down,PNL,J’comprends pas,57,57,7,,,,
63,-,Alina,Nur für Dich,-,6,10,,,,
64,down,Sido,Liebst du mich,46,10,7,,,,
65,-,Julian Sommer,Dicht im Flieger,-,5,26,,,,
66,down,Henny & Breskvica,Sava i Dunav,48,42,4,,,,
67,up,Chris Rea,Driving Home for Christmas (2019 Remaster),90,49,6,92,2019-12-29,61,2020-12-27
68,-,Prablast Boy,Lotta Drums,-,68,1,,,,
69,-,Original Artists,We Are the World,-,69,1,,,,
70,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,5,69,2019-12-29,21,2020-12-27
71,-,Geri Allen,Little Drummer Boy,-,71,1,,,,
72,down,G.E.N.O.M.,Pik Pik,69,58,2,,,,
73,up,Oxlade,KU LO SA (Mixed),75,28,4,,,,
74,-,Depeche Mode,Enjoy the Silence,-,44,6,,,,
75,-,Emilio,Wonderful Christmastime,-,75,1,,,,
76,-,Eminem,Superman (feat. Dina Rae),-,53,10,,,,
77,-,Akon,Smack That (feat. Eminem),-,32,21,,,,
78,down,BLACKPINK,Shut Down,76,1,15,,,,
79,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,26,1,,,,
80,-,Dj Kass,Scooby Doo Pa Pa,-,37,1,,,,
81,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,81,2,,,,
82,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),78,17,13,,,,
83,down,Hünkar Göksu,Kafa Duman,72,38,7,,,,
84,-,"Fler, Adel Tawil & Rosa",Wie der Wind,-,84,1,,,,
85,up,Boney M.,Mary's Boy Child / Oh My Lord,93,85,2,,,,
86,-,Queen,Thank God It's Christmas,-,86,1,,,,
87,up,The Tyets,Ronaldinho,95,37,9,,,,
88,-,Tchami,Adieu,-,88,1,,,,
89,-,Justine Skye,Collide (feat. Tyga),-,65,1,,,,
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,2,9,,,,
91,-,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),-,41,6,,,,
92,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),96,57,3,,,,
93,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,93,1,,,,
94,down,Nina Chuba,Fieber,67,16,4,,,,
95,down,TWISTED,Worth Nothing,91,49,2,,,,
96,-,Mabel Matiz,Fırtınadayım,-,91,1,,,,
97,down,The Weeknd,Nothing Is Lost (You Give Me Strength),53,53,2,,,,
98,-,EMPIRE & Kizz Daniel,Cough (Odo),-,98,1,,,,
99,-,Butrint Imeri,Cigaren,-,15,1,,,,
