Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,1,1,6,,,,
2,-,Samra,Kennst du das ?!,-,2,1,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,16,87,2020-08-16,73,2020-09-27
4,-,Billie Eilish,Therefore I Am,-,4,1,97,2020-11-15,4,2020-11-22
5,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,5,1,,,,
6,down,Bonez MC,Angeklagt,5,1,4,87,2020-11-01,87,2020-11-01
7,down,Casar,Habibi,4,4,2,,,,
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,6,28,2020-10-11,28,2020-10-11
9,up,Mark Forster & Vize,Bist du Okay,14,9,8,,,,
10,down,Loredana & Delara,Checka,9,2,8,,,,
11,down,Thomas Katz,Jeder Tag Mit Dir,10,4,17,,,,
12,up,24kGoldn,Mood (feat. iann dior),13,9,12,33,2020-08-23,1,2020-10-11
13,up,Ariana Grande,positions,19,4,4,77,2020-10-25,1,2020-11-01
14,down,LX,Kollektiv (feat. Gzuz),2,2,2,,,,
15,up,Future,Life Is Good (feat. Drake),17,4,44,86,2020-01-12,6,2020-01-19
16,-,Hava,Nagelneu,-,7,4,,,,
17,down,KLAN,Tut mir leid,3,3,2,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,13,14,99,2020-07-26,16,2020-09-20
19,-,Ariana Grande,34+35,-,5,1,64,2020-11-01,7,2020-12-13
20,down,MERO,Track 08,7,1,3,,,,
21,up,Tate McRae,you broke me first,22,18,19,81,2020-08-23,15,2020-11-15
22,down,"VIZE, Joker Bra & Leony",Paradise,18,15,13,,,,
23,down,Jason Derulo,Take You Dancing,21,15,17,71,2020-08-23,16,2021-01-17
24,up,BTS,Dynamite,25,1,13,96,2020-08-23,2,2020-08-30
25,down,Cardi B,WAP (feat. Megan Thee Stallion),23,4,15,80,2020-08-09,1,2020-08-16
26,up,Music for Baby,All I Want for Christmas Is You,51,26,3,,,,
27,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,27,1,,,,
28,down,Alligatoah & Sido,Monet,26,5,5,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,24,13,19,,,,
30,down,Ayewaken,Blinding Lights,27,3,51,82,2020-01-26,44,2020-04-19
31,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),32,1,13,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,24,10,61,2020-08-23,8,2020-10-04
33,-,"Celo & Abdi, Brudi030 & HK",VETERANOS,-,33,1,,,,
34,down,Azet & Capital Bra,B.L.F.L.,20,2,3,,,,
35,down,Justin Bieber & benny blanco,Lonely,29,9,5,6,2020-10-25,6,2020-10-25
36,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],36,34,11,,,,
37,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),38,36,15,,,,
38,down,Georg Stengel,Mars,37,20,19,,,,
39,up,Miley Cyrus,Midnight Sky,39,27,14,14,2020-08-23,12,2020-10-25
40,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",28,1,5,,,,
41,down,Capital Bra,Einsam an der Spitze,40,1,9,,,,
42,up,Wham!,Last Christmas,72,4,9,70,2019-12-22,53,2019-12-29
43,up,LEA & Capital Bra,7 Stunden,44,3,25,,,,
44,up,CJ,Whoopty,67,8,2,51,2020-11-22,8,2021-01-24
45,down,Gentleman,Devam,41,16,9,,,,
46,down,KitschKrieg & Jamule,Unterwegs,45,8,15,,,,
47,-,twocolors,Lovefool,-,33,21,,,,
48,up,AC/DC,Thunderstruck,58,30,13,70,2019-11-17,63,2019-12-08
49,up,Ava Max,Who's Laughing Now,52,35,16,,,,
50,-,18 Karat,Gelb,-,31,3,,,,
51,up,AC/DC,Shot in the Dark,91,29,6,,,,
52,up,Ashnikko,Daisy,53,41,8,77,2020-10-18,70,2020-10-25
53,down,P.A. Sports,SIEBEN JAHRE,11,11,2,,,,
54,up,Samra,Rohdiamant ٢٠٢٠,63,1,7,,,,
55,-,"Saltatio Mortis, Sasha, Feuerschwanz, Subway to Sally, Tanzwut, Schandmaul, dArtagnan & Patty Gurdy",Kaufmann und Maid,-,55,1,,,,
56,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),46,1,8,,,,
57,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),30,2,4,,,,
58,-,Lil Lano,Perfekt,-,58,1,,,,
59,up,Kidda,Malli,61,14,19,,,,
60,-,Lil Nas X,HOLIDAY,-,28,1,68,2020-11-22,35,2020-12-06
61,down,LEA & MAJAN,Beifahrersitz,54,23,10,,,,
62,up,James Arthur,Train Wreck,62,58,5,,,,
63,down,Kool Savas & Alies,AMG,60,13,15,,,,
64,up,Bozza,Elbe,74,12,8,,,,
65,down,Dardan & Hava,Mailbox,59,6,7,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,62,9,99,2020-10-11,61,2020-11-01
67,up,Calum Scott,You Are the Reason,79,57,6,,,,
68,down,Capital Bra & Cro,Frühstück in Paris,64,2,13,,,,
69,-,Tiësto,The Business,-,9,1,52,2021-01-03,18,2021-04-04
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,49,13,74,2020-07-05,5,2020-07-12
71,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,43,14,95,2020-08-30,95,2020-08-30
72,up,Eddin,Da für dich,84,61,2,,,,
73,down,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),15,15,2,,,,
74,down,Gentleman,Schöner Tag,12,12,2,,,,
75,down,Bonez MC,Tilidin Weg,66,1,16,,,,
76,-,CAPO,GEISTERSTADT,-,76,1,,,,
77,down,Apache 207,Bläulich,69,1,20,75,2020-07-12,75,2020-07-12
78,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,76,2,17,,,,
79,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,50,2,,,,
80,-,Samra & Elif,Zu Ende,-,1,30,,,,
81,down,Georg Stengel,Mein Zuhause,42,42,2,,,,
82,-,aespa,Black Mamba,-,82,1,66,2020-11-22,66,2020-11-22
83,down,Pop Smoke,Dior,81,53,13,100,2020-02-23,46,2020-07-12
84,down,Pop Smoke,What You Know Bout Love,80,62,7,81,2020-07-12,14,2020-10-18
85,up,Eminem,Without Me,95,42,2,,,,
86,down,Loredana,Rockstar,50,5,4,,,,
87,down,SSIO,TBC,57,1,6,,,,
88,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),49,8,3,,,,
89,-,Robin Schulz,All We Got (feat. KIDDO),-,25,1,68,2021-01-17,43,2021-01-31
90,up,Samra,24 Stunden,90,1,15,,,,
91,down,Fousheé,Deep End,86,74,5,,,,
92,down,Ezhel,Allah'ından Bul,83,61,5,,,,
93,down,LEA,Das Leben (Du warst schon immer so),34,34,2,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,19,5,93,2020-10-25,3,2021-05-16
95,up,grandson,Blood // Water,99,93,3,,,,
96,down,Justin Bieber,Holy (feat. Chance the Rapper),43,7,8,83,2020-09-20,4,2020-09-27
97,down,Octavian & Skepta,Papi Chulo,71,71,3,,,,
98,-,Ra'is,Track06,-,24,10,,,,
99,down,OneRepublic,Counting Stars,97,61,3,,,,
