Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & Capital Bra,Huracan,46,1,5,,,,
2,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
3,down,Apache 207,Roller,2,1,5,87,2019-11-10,75,2019-11-17
4,down,"Capital Bra, Samra & LEA",110,3,2,5,,,,
5,-,SSIO,HULI,-,5,2,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,18,1,4,79,2019-11-17,1,2020-12-13
7,-,Fero47,Désolé,-,7,1,,,,
8,down,Mark Forster,194 Länder (Single Version),7,5,5,,,,
9,-,Miami Yacine & Azet,Hayabusa,-,9,1,,,,
10,up,Wham!,Last Christmas,24,4,4,70,2019-12-22,53,2019-12-29
11,down,Apache 207,Wieso tust Du dir das an?,6,1,5,,,,
12,-,Veysel,Sorry,-,12,1,,,,
13,down,Apache 207,200 km/h,10,6,5,,,,
14,-,SENIDAH,100% (feat. Raf Camora),-,14,1,,,,
15,up,Maroon 5,Memories,19,15,5,36,2019-10-06,2,2019-11-17
16,down,Nimo,KARMA,9,3,5,,,,
17,down,Loredana,Kein Plan (feat. MERO),14,4,5,,,,
18,down,LaLa,Avara,11,4,3,,,,
19,-,Jamule,Athen,-,19,1,,,,
20,-,Kollegah,Valhalla,-,20,1,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,9,5,1,2019-10-06,1,2019-10-06
22,down,Sarah Connor,Vincent,13,13,5,,,,
23,up,Billie Eilish,everything i wanted,29,12,3,53,2019-11-17,3,2019-11-24
24,down,Loredana,Genick,16,5,5,,,,
25,down,Azet,Seele,15,5,4,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,15,5,7,2019-10-06,7,2019-10-06
27,-,RIN,Bietigheimication,-,27,1,,,,
28,down,Tyga,Ayy Macarena,25,8,4,60,2019-12-29,60,2019-12-29
29,down,Regard,Ride It,28,16,5,57,2019-10-06,13,2019-11-10
30,down,Apache 207,Kein Problem,21,14,5,,,,
31,down,Capital Bra & Samra,Tilidin,27,10,5,,,,
32,down,Loredana,Eiskalt (feat. Mozzik),22,8,5,,,,
33,down,Lewis Swift,Wait for You,23,14,5,85,2019-10-06,68,2019-10-13
34,down,RIN & Bausa,Keine Liebe,32,8,5,,,,
35,down,Lena & Nico Santos,Better,31,19,5,,,,
36,down,The Cratez & Bonez MC,Honda Civic,30,3,5,,,,
37,down,Samra & Capital Bra,Wieder Lila,33,16,5,,,,
38,up,Trevor Daniel,Falling,44,21,2,61,2019-11-24,14,2020-01-05
39,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),26,9,3,,,,
40,down,Juju,Vermissen (feat. Henning May),36,21,5,,,,
41,up,Dua Lipa,Don't Start Now,42,21,5,19,2019-11-03,3,2020-01-05
42,up,Genetikk,NICHT FÜRS RADIO,86,42,2,,,,
43,down,Selena Gomez,Lose You to Love Me,35,7,5,53,2019-10-27,2,2019-11-03
44,down,Apache 207,Doch in der Nacht,38,16,5,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,39,25,5,,,,
46,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,18,1,,,,
47,down,Billie Eilish,bad guy,40,21,5,5,2019-10-06,5,2019-10-06
48,down,Apache 207,Kleine H**e,37,27,5,,,,
49,-,Guru Randhawa,Black,-,49,1,,,,
50,down,Summer Cem,Pompa,12,12,2,,,,
51,-,MC Bilal,For You,-,51,1,,,,
52,-,Ayewaken,Blinding Lights,-,3,1,82,2020-01-26,44,2020-04-19
53,-,Vanessa Mai & Xavier Naidoo,Hast Du jemals,-,53,1,,,,
54,down,Mozzik,Dhelper Dinake,34,9,4,,,,
55,down,Sido & Apache 207,2002,43,9,5,,,,
56,down,Keezy,Bop (Remix),51,51,3,91,2019-11-24,61,2019-12-15
57,down,TJ_beastboy,1000x COOLER,45,39,3,,,,
58,down,RAF CAM,Karneval,48,30,5,,,,
59,up,Unknown,The Beginning of All,59,25,2,66,2019-12-08,45,2019-12-15
60,-,Mark Forster,Wie früher Mal Dich,-,60,1,,,,
61,down,MC Bilal,Bye Bye,41,15,4,,,,
62,-,w ä t e r m e l t,S U M M E R,-,24,1,,,,
63,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),78,63,2,64,2019-12-08,64,2019-12-08
64,down,RAF Camora,Adriana,52,24,5,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone,-,15,1,,,,
66,-,The Weeknd,Heartless,-,66,1,22,2019-12-01,5,2019-12-08
67,-,Kay One,FMK,-,67,1,,,,
68,down,Fero47,Schau mich an,50,14,5,,,,
69,down,Tim Bendzko,Hoch,49,30,5,,,,
70,down,SSIO,Ibis Hotel (Instrumental),8,8,2,,,,
71,down,Idina Menzel,Let It Go,58,58,2,,,,
72,-,Alpa Gun,Einfach Strasse,-,72,1,,,,
73,-,Tarek K.I.Z,Nach wie vor,-,73,1,,,,
74,down,Apache 207,Brot nach Hause,54,36,5,,,,
75,up,Ava Max,Torn,92,75,5,41,2019-10-06,41,2019-10-06
76,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,76,1,,,,
77,-,Ariana Grande,Santa Tell Me,-,34,1,,,,
78,down,Apache 207,Sex mit dir,55,20,5,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,62,8,5,35,2019-10-06,2,2019-10-13
80,-,Capital Bra,Der Bratan bleibt der gleiche,-,80,1,58,2019-12-08,58,2019-12-08
81,down,LINKIN PARK,In the End,56,35,5,,,,
82,down,Murda & Ezhel,Aya,57,49,5,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,61,3,87,2019-10-20,28,2019-12-08
84,down,Capital Bra & Samra,Nummer 1,69,22,5,,,,
85,-,Céline Dion,Happy Xmas (War Is Over),-,17,1,,,,
86,down,Sido & Johannes Oerding,Pyramiden,70,32,5,,,,
87,down,RAF Camora,Puta Madre,76,6,5,,,,
88,down,Post Malone,Circles,71,53,5,2,2019-10-06,2,2019-10-06
89,down,Apache 207,2 Minuten,64,54,5,,,,
90,down,blackbear,hot girl bummer,65,65,3,75,2019-10-06,24,2019-11-10
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,44,5,60,2019-10-20,7,2019-11-17
92,-,Arizona Zervas,ROXANNE,-,51,1,14,2019-11-24,4,2019-12-22
93,down,Fler,Was?!,5,5,2,,,,
94,down,Ed Sheeran,Photograph,72,72,4,,,,
95,-,Hamada Helal,Ooh La La,-,95,1,,,,
96,down,Billie Eilish,all the good girls go to hell,81,81,2,96,2019-12-22,96,2019-12-22
97,down,Bushido & Animus,Renegade,4,4,2,,,,
98,down,Бабек Мамедрзаев,Принцесса,75,53,5,,,,
99,-,Austin McBroom,Giddy Up,-,99,1,,,,
100,down,Ali471,Hadi Gel Gezelim,82,54,5,,,,
