Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),1,1,2,,,,
2,up,Zeynep Bastık,Lan,3,2,2,,,,
3,-,Lewinray,Hol mich raus,-,3,1,,,,
4,-,Kontra K,Liebe ist ein Dieb,-,4,1,,,,
5,up,Finnel,Dorfkinder,6,1,36,,,,
6,-,Haaland936 & AMO,Eredivisie (Rap La Rue),-,4,1,,,,
7,up,Jiyo,Katastrophe (Rap La Rue),11,7,2,,,,
8,up,Bobby Vandamme,Walou Diploma,23,5,3,,,,
9,down,Chris Norman & Suzi Quatro,Stumblin' In,4,4,6,,,,
10,down,Benson Boone,Beautiful Things,9,6,9,,,,
11,up,Peter Schilling,Mayor Tom (...vuelve a casa...),88,11,2,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),8,2,19,,,,
13,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),16,3,3,,,,
14,down,Lune & Shabab,NuR Du :/,12,3,4,,,,
15,down,Ebru Yaşar & Siyam,Yoksun,5,1,8,,,,
16,down,AYLIVA,Lieb mich,13,1,7,,,,
17,-,Olli Schulz,Kinder der Sonne,-,17,1,,,,
18,up,Lost Control,Without You,18,15,7,,,,
19,up,Kauta & Aymen,Egal (Rap La Rue),20,9,5,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,17,11,5,,,,
21,-,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,-,21,1,,,,
22,down,DON XHONI & Dhurata Dora,Lej,15,1,14,,,,
23,down,"Made, Shabab & Rasa",À la Carte,19,4,14,,,,
24,-,Artemas,i like the way you kiss me,-,2,1,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine),21,11,20,,,,
26,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,22,1,37,,,,
27,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,26,2,,,,
28,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,28,5,,,,
29,up,Dancing Chocolate,"Seya, Seya",32,18,21,,,,
30,down,"SIRA, Bausa & badchieff",9 bis 9,28,1,37,,,,
31,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,31,1,,,,
32,-,Musso,HÄSSLICH,-,32,1,,,,
33,up,Sojaboy,Kece (feat. Ice Prince) [Remix],56,33,5,,,,
34,down,Katharsis,Babu Babo,30,20,3,,,,
35,up,Bobby Vandamme,BANDIT,39,16,20,,,,
36,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),29,27,5,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),26,8,3,,,,
38,down,Apache 207,Loser,24,1,4,,,,
39,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,31,,,,
40,-,احمد العلي,لو زغرد صوت البارود,-,15,1,,,,
41,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,42,18,41,,,,
42,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",40,3,13,,,,
43,down,OR GOLAN,I Am Greedy,41,14,22,,,,
44,down,Tream & treamiboii,HERZ MACHT BAMM,35,10,7,,,,
45,-,Future & Metro Boomin,Type Shit,-,45,1,,,,
46,down,Azet,mhm...,31,18,3,,,,
47,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),44,42,8,,,,
48,down,Lhom Sam,Loto moto poto,46,7,21,,,,
49,-,Ed Sheeran,Shape of You,-,34,2,94,2020-01-05,94,2020-01-05
50,up,ADAM,Zhurek (Isko Alvarez remix),55,25,10,,,,
51,down,AL SHAMI,Sabran,43,1,6,,,,
52,up,Luciano,Another Vibe,57,52,3,,,,
53,down,Dua Lipa,Houdini,45,1,20,,,,
54,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",63,20,5,,,,
55,down,Hava,Ja sagen,50,3,19,,,,
56,down,RIOO & Zeno Music,Un mesaj (Remix),34,34,2,,,,
57,down,Irkenc Hyka,Lumi Une,51,49,8,,,,
58,-,Imagine Dragons,Believer,-,47,3,,,,
59,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",53,8,15,,,,
60,-,Alan Walker,Faded,-,60,2,,,,
61,up,Kontra K,Die Sonne,61,2,20,,,,
62,-,Rag'n'Bone Man,Human,-,62,2,,,,
63,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,62,27,,,,
64,-,Fettes Brot,Für immer immer,-,64,1,,,,
65,down,soffie,Für immer Frühling,48,22,7,,,,
66,down,Tream & treamiboii,SUPERSTARS,36,10,3,,,,
67,down,nene,La La La La La La La La La La La La,62,39,13,,,,
68,-,HoodBlaq,PASS AUF,-,3,26,,,,
69,down,Melinda Ademi & BARDHI,Mos ma prish,60,10,13,,,,
70,up,HBz & 2 Engel & Charlie,Erinner mich,72,68,5,,,,
71,-,GONE.Fludd,Реквием Играет Тихо,-,71,1,,,,
72,-,"Beny Jr, Morad & K y B",Sigue,-,58,23,,,,
73,down,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),67,31,15,,,,
74,-,Noise Cartel,Energie,-,52,4,,,,
75,up,VAV,Senorita,91,75,2,,,,
76,down,AK AUSSERKONTROLLE,HABIBI,10,10,2,,,,
77,-,Kanon Kalkon,Song of the Evening,-,57,4,,,,
78,down,NISHA,Happy :),69,58,8,,,,
79,down,Kygo & Ava Max,Whatever,68,35,9,,,,
80,-,Mom4eto & Mihaella,Лудница (feat. Alex & Vladi),-,80,1,,,,
81,down,Made & Kenan,Interpol,71,11,17,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,37,8,,,,
83,up,Edward Maya & Vika Jigulina,Stereo Love (Original),85,69,7,,,,
84,down,The Weeknd,Track 6,81,70,12,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,38,28,,,,
86,-,Shakira,Puntería,-,86,1,,,,
87,down,Glasperlenspiel,Geiles Leben,83,83,2,,,,
88,-,Einstürzende Neubauten,Alles in Allem,-,21,7,,,,
89,-,Almas,الو الو,-,67,14,,,,
90,down,Dua Lipa,Training Season,65,49,5,,,,
91,-,Future & Metro Boomin,Like That,-,91,1,,,,
92,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,8,11,,,,
93,down,"Made, VITO & Kenan",Amiga (feat. Shabab),87,19,17,,,,
94,-,Scooter & FiNCH,Posse Reloaded,-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,79,1,,,,
96,-,Kidd Samu,Playboi Carti,-,57,2,,,,
97,down,Mandi & Bes Kallaku,Sarile,90,10,18,,,,
98,-,Jake Darus,"In My Mind, in My Head",-,98,1,,,,
99,down,BiSH,"Beginning, End and Beginning",96,86,2,,,,
